Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.25
CTRPv2 rep 1,0.0041,97.58
CTRPv2 rep 1,0.0081,98.88
CTRPv2 rep 1,0.016,96.33
CTRPv2 rep 1,0.032,98.17
CTRPv2 rep 1,0.065,98.83
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,94.72
CTRPv2 rep 1,0.52,97.43
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,95.68
CTRPv2 rep 1,4.2,103.2
CTRPv2 rep 1,8.3,100.8
CTRPv2 rep 1,17.0,96.57
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 1,66.0,87.55
CTRPv2 rep 2,0.002,97.65
CTRPv2 rep 2,0.0041,98.96
CTRPv2 rep 2,0.0081,95.94
CTRPv2 rep 2,0.016,99.22
CTRPv2 rep 2,0.032,95.46
CTRPv2 rep 2,0.065,93.05
CTRPv2 rep 2,0.13,97.42
CTRPv2 rep 2,0.26,96.65
CTRPv2 rep 2,0.52,96.41
CTRPv2 rep 2,1.0,96.02
CTRPv2 rep 2,2.1,97.36
CTRPv2 rep 2,4.2,98.67
CTRPv2 rep 2,8.3,96.12
CTRPv2 rep 2,17.0,94.47
CTRPv2 rep 2,33.0,97.45
CTRPv2 rep 2,66.0,85.3
