Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,114.9
HeLa,CTRPv2,0.0041,117.5
HeLa,CTRPv2,0.0081,120.8
HeLa,CTRPv2,0.016,116.1
HeLa,CTRPv2,0.032,109.2
HeLa,CTRPv2,0.065,122.8
HeLa,CTRPv2,0.13,22.33
HeLa,CTRPv2,0.26,15.96
HeLa,CTRPv2,0.52,10.68
HeLa,CTRPv2,1.0,13.52
HeLa,CTRPv2,2.1,13.58
HeLa,CTRPv2,4.2,5.268
HeLa,CTRPv2,8.3,5.247
HeLa,CTRPv2,17.0,6.692
HeLa,CTRPv2,33.0,4.9
HeLa,CTRPv2,66.0,3.954
HeLa,CTRPv2,0.002,100.1
HeLa,CTRPv2,0.0041,102.4
HeLa,CTRPv2,0.0081,97.52
HeLa,CTRPv2,0.016,96.98
HeLa,CTRPv2,0.032,101.0
HeLa,CTRPv2,0.065,59.16
HeLa,CTRPv2,0.13,37.53
HeLa,CTRPv2,0.26,18.17
HeLa,CTRPv2,0.52,17.31
HeLa,CTRPv2,1.0,16.88
HeLa,CTRPv2,2.1,21.31
HeLa,CTRPv2,4.2,16.86
HeLa,CTRPv2,8.3,15.24
HeLa,CTRPv2,17.0,17.09
HeLa,CTRPv2,33.0,16.02
HeLa,CTRPv2,66.0,9.48
