Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,31.489,1.33,0.803,15.736,0.266
SNU-1076,CTRPv2,27.608,1.46,1.18,16.596,0.252
SNU-1041,CTRPv2,10.926,N/A,0.606,72.309,0.0643
SNU-1066,CTRPv2,17.690,1.83,1.4,32.711,0.159
Detroit562,CTRPv2,23.455,1.76,1.06,20.912,0.196
HSC-3,CTRPv2,22.066,1.46,1.3,18.461,0.206
SNU-1214,CTRPv2,21.065,3.09,3.09,0.000,0.167
SNU-46,CTRPv2,12.029,N/A,0.39,69.700,0.0675
SNU-899,CTRPv2,16.842,1.97,1.22,39.288,0.147
YD-10B,CTRPv2,46.926,0.215,0.215,0.000,0.41
YD-38,CTRPv2,19.243,1.95,1.71,20.760,0.178
YD-8,CTRPv2,11.692,N/A,2.78,52.946,0.0958
SCC-25,CTRPv2,16.556,7.27,7.27,0.000,0.139
HSC-4,CTRPv2,25.812,0.817,0.702,22.808,0.241
BICR 6,CTRPv2,17.123,2.46,2.12,22.260,0.157
OE21,CTRPv2,24.149,1.56,1.38,9.148,0.217
HSC-2,CTRPv2,23.681,2.05,1.84,17.802,0.223
SCC-9,CTRPv2,12.104,3.8,2.1,45.304,0.102
CAL-27,CTRPv2,22.939,1.69,1.62,7.462,0.218
FADU,CTRPv2,21.809,1.93,1.64,12.084,0.194
SW579,CTRPv2,22.995,1.72,1.66,6.379,0.219
PE/CA-PJ49,CTRPv2,18.564,2.34,2.13,15.660,0.173
PE/CA-PJ41 (clone D2),CTRPv2,17.208,2.35,1.99,24.195,0.158
PE/CA-PJ15,CTRPv2,19.099,1.7,1.2,31.538,0.17
PE/CA-PJ34 (clone C12),CTRPv2,19.681,1.88,1.64,20.361,0.182
BICR 18,CTRPv2,17.049,2.53,2.2,21.258,0.157
BICR 22,CTRPv2,20.093,1.94,1.76,16.253,0.188
BICR 31,CTRPv2,12.324,3.67,2.47,39.803,0.106
BICR 56,CTRPv2,15.395,4.32,1.58,49.102,0.131
CAL-33,CTRPv2,29.812,1.11,0.832,18.143,0.27
BICR 16,CTRPv2,14.444,4.49,2.99,40.163,0.126
SCC-4,CTRPv2,28.555,1.23,1.06,16.282,0.267
