Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,99.36
CCLE,0.025,94.3
CCLE,0.08,103.43
CCLE,0.25,93.8
CCLE,0.8,105.81
CCLE,2.53,104.15
CCLE,8.0,71.0
GDSC1000 rep 1,0.0390625,84.1808
GDSC1000 rep 1,0.15625,99.7808
GDSC1000 rep 1,0.625,103.984
GDSC1000 rep 1,2.5,83.7852
GDSC1000 rep 1,10.0,44.4667
GDSC1000 rep 2,0.0390625,82.2902
GDSC1000 rep 2,0.078125,105.299
GDSC1000 rep 2,0.15625,105.721
GDSC1000 rep 2,0.3125,106.584
GDSC1000 rep 2,0.625,96.5615
GDSC1000 rep 2,1.25,90.6344
GDSC1000 rep 2,2.5,54.12
GDSC1000 rep 2,5.0,55.7608
GDSC1000 rep 2,10.0,62.7801
CTRPv2,0.001,83.67
CTRPv2,0.002,89.72
CTRPv2,0.0041,97.53
CTRPv2,0.0081,95.44
CTRPv2,0.016,93.46
CTRPv2,0.032,91.04
CTRPv2,0.065,95.4
CTRPv2,0.13,91.1
CTRPv2,0.26,95.7
CTRPv2,0.52,99.47
CTRPv2,1.0,94.33
CTRPv2,2.1,97.13
CTRPv2,4.2,94.32
CTRPv2,8.3,84.32
CTRPv2,17.0,63.21
CTRPv2,33.0,53.44
