Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.226
GDSC1000 rep 1,0.15625,98.823
GDSC1000 rep 1,0.625,96.7576
GDSC1000 rep 1,2.5,106.151
GDSC1000 rep 1,10.0,87.4541
GDSC1000 rep 2,0.0195312,120.946
GDSC1000 rep 2,0.0390625,133.505
GDSC1000 rep 2,0.078125,119.467
GDSC1000 rep 2,0.15625,104.949
GDSC1000 rep 2,0.3125,124.663
GDSC1000 rep 2,0.625,112.837
GDSC1000 rep 2,1.25,106.447
GDSC1000 rep 2,2.5,114.308
GDSC1000 rep 2,5.0,97.608
CTRPv2,0.0045,96.12
CTRPv2,0.009,99.01
CTRPv2,0.018,102.1
CTRPv2,0.036,98.56
CTRPv2,0.072,94.48
CTRPv2,0.14,97.45
CTRPv2,0.29,94.84
CTRPv2,0.58,94.62
CTRPv2,1.2,93.25
CTRPv2,2.3,94.77
CTRPv2,4.6,94.63
CTRPv2,9.2,91.65
CTRPv2,18.0,80.51
CTRPv2,37.0,75.74
CTRPv2,74.0,73.0
CTRPv2,150.0,58.04
