Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,90.63
CAS-1,CTRPv2,0.002,83.64
CAS-1,CTRPv2,0.0041,79.95
CAS-1,CTRPv2,0.0081,80.77
CAS-1,CTRPv2,0.016,83.85
CAS-1,CTRPv2,0.032,83.81
CAS-1,CTRPv2,0.065,74.71
CAS-1,CTRPv2,0.13,82.28
CAS-1,CTRPv2,0.26,97.79
CAS-1,CTRPv2,0.52,90.08
CAS-1,CTRPv2,1.0,109.7
CAS-1,CTRPv2,2.1,94.43
CAS-1,CTRPv2,4.2,74.12
CAS-1,CTRPv2,8.3,88.19
CAS-1,CTRPv2,17.0,98.75
CAS-1,CTRPv2,33.0,65.54
CAS-1,CTRPv2,0.001,109.7
CAS-1,CTRPv2,0.002,112.3
CAS-1,CTRPv2,0.0041,94.43
CAS-1,CTRPv2,0.0081,113.7
CAS-1,CTRPv2,0.016,99.38
CAS-1,CTRPv2,0.032,106.5
CAS-1,CTRPv2,0.065,114.0
CAS-1,CTRPv2,0.13,100.2
CAS-1,CTRPv2,0.26,124.5
CAS-1,CTRPv2,0.52,118.3
CAS-1,CTRPv2,1.0,119.9
CAS-1,CTRPv2,2.1,118.4
CAS-1,CTRPv2,4.2,109.5
CAS-1,CTRPv2,8.3,120.9
CAS-1,CTRPv2,17.0,114.9
CAS-1,CTRPv2,33.0,78.03
NMC-G1,CTRPv2,0.001,103.1
NMC-G1,CTRPv2,0.002,103.8
NMC-G1,CTRPv2,0.0041,96.5
NMC-G1,CTRPv2,0.0081,97.14
NMC-G1,CTRPv2,0.016,105.3
NMC-G1,CTRPv2,0.032,98.56
NMC-G1,CTRPv2,0.065,107.5
NMC-G1,CTRPv2,0.13,95.7
NMC-G1,CTRPv2,0.26,93.1
NMC-G1,CTRPv2,0.52,86.66
NMC-G1,CTRPv2,1.0,93.58
NMC-G1,CTRPv2,2.1,92.78
NMC-G1,CTRPv2,4.2,88.97
NMC-G1,CTRPv2,8.3,98.01
NMC-G1,CTRPv2,17.0,92.77
NMC-G1,CTRPv2,33.0,81.12
NMC-G1,CTRPv2,0.001,123.6
NMC-G1,CTRPv2,0.002,119.3
NMC-G1,CTRPv2,0.0041,113.8
NMC-G1,CTRPv2,0.0081,111.7
NMC-G1,CTRPv2,0.016,82.23
NMC-G1,CTRPv2,0.032,110.5
NMC-G1,CTRPv2,0.065,87.35
NMC-G1,CTRPv2,0.13,104.2
NMC-G1,CTRPv2,0.26,106.9
NMC-G1,CTRPv2,0.52,99.09
NMC-G1,CTRPv2,1.0,97.12
NMC-G1,CTRPv2,2.1,98.1
NMC-G1,CTRPv2,4.2,91.07
NMC-G1,CTRPv2,8.3,89.62
NMC-G1,CTRPv2,17.0,103.7
NMC-G1,CTRPv2,33.0,94.81
SNU-489,CTRPv2,0.001,98.55
SNU-489,CTRPv2,0.002,86.04
SNU-489,CTRPv2,0.0041,101.8
SNU-489,CTRPv2,0.0081,99.79
SNU-489,CTRPv2,0.016,93.57
SNU-489,CTRPv2,0.032,94.55
SNU-489,CTRPv2,0.065,87.83
SNU-489,CTRPv2,0.13,103.9
SNU-489,CTRPv2,0.26,97.49
SNU-489,CTRPv2,0.52,99.47
SNU-489,CTRPv2,1.0,93.08
SNU-489,CTRPv2,2.1,93.42
SNU-489,CTRPv2,4.2,88.8
SNU-489,CTRPv2,8.3,89.59
SNU-489,CTRPv2,17.0,86.94
SNU-489,CTRPv2,33.0,61.56
SNU-489,CTRPv2,0.001,112.0
SNU-489,CTRPv2,0.002,125.2
SNU-489,CTRPv2,0.0041,109.7
SNU-489,CTRPv2,0.0081,114.9
SNU-489,CTRPv2,0.016,108.4
SNU-489,CTRPv2,0.032,102.4
SNU-489,CTRPv2,0.065,109.5
SNU-489,CTRPv2,0.13,109.6
SNU-489,CTRPv2,0.26,108.1
SNU-489,CTRPv2,0.52,109.1
SNU-489,CTRPv2,1.0,101.7
SNU-489,CTRPv2,2.1,103.8
SNU-489,CTRPv2,4.2,100.5
SNU-489,CTRPv2,8.3,92.34
SNU-489,CTRPv2,17.0,96.42
SNU-489,CTRPv2,33.0,88.53
SNU-626,CTRPv2,0.001,80.05
SNU-626,CTRPv2,0.002,95.4
SNU-626,CTRPv2,0.0041,98.03
SNU-626,CTRPv2,0.0081,99.31
SNU-626,CTRPv2,0.016,99.2
SNU-626,CTRPv2,0.032,87.59
SNU-626,CTRPv2,0.065,78.71
SNU-626,CTRPv2,0.13,94.64
SNU-626,CTRPv2,0.26,93.7
SNU-626,CTRPv2,0.52,89.85
SNU-626,CTRPv2,1.0,91.66
SNU-626,CTRPv2,2.1,89.84
SNU-626,CTRPv2,4.2,90.61
SNU-626,CTRPv2,8.3,33.62
SNU-626,CTRPv2,0.001,107.0
SNU-626,CTRPv2,0.002,105.4
SNU-626,CTRPv2,0.0041,106.4
SNU-626,CTRPv2,0.0081,105.9
SNU-626,CTRPv2,0.016,100.7
SNU-626,CTRPv2,0.032,89.52
SNU-626,CTRPv2,0.065,111.2
SNU-626,CTRPv2,0.13,84.08
SNU-626,CTRPv2,0.26,104.5
SNU-626,CTRPv2,0.52,111.9
SNU-626,CTRPv2,1.0,86.51
SNU-626,CTRPv2,2.1,108.5
SNU-626,CTRPv2,4.2,99.74
SNU-626,CTRPv2,8.3,105.5
SNU-626,CTRPv2,17.0,101.9
SNU-626,CTRPv2,33.0,88.43
SNU-738,CTRPv2,0.001,110.0
SNU-738,CTRPv2,0.002,97.64
SNU-738,CTRPv2,0.0041,103.3
SNU-738,CTRPv2,0.0081,108.6
SNU-738,CTRPv2,0.016,107.4
SNU-738,CTRPv2,0.032,103.9
SNU-738,CTRPv2,0.065,110.1
SNU-738,CTRPv2,0.13,105.1
SNU-738,CTRPv2,0.26,111.1
SNU-738,CTRPv2,0.52,117.0
SNU-738,CTRPv2,1.0,77.38
SNU-738,CTRPv2,2.1,105.7
SNU-738,CTRPv2,4.2,106.7
SNU-738,CTRPv2,8.3,106.3
SNU-738,CTRPv2,17.0,108.0
SNU-738,CTRPv2,33.0,62.96
SNU-201,CTRPv2,0.001,93.68
SNU-201,CTRPv2,0.0041,96.67
SNU-201,CTRPv2,0.0081,93.53
SNU-201,CTRPv2,0.016,94.97
SNU-201,CTRPv2,0.032,95.77
SNU-201,CTRPv2,0.065,94.26
SNU-201,CTRPv2,0.13,96.88
SNU-201,CTRPv2,0.26,92.97
SNU-201,CTRPv2,0.52,90.75
SNU-201,CTRPv2,1.0,88.33
