Dataset,Dose,Response
GDSC1000,0.125,95.1591
GDSC1000,0.25,94.2837
GDSC1000,0.5,90.3496
GDSC1000,1.0,81.8166
GDSC1000,2.0,80.7077
GDSC1000,4.0,77.238
GDSC1000,8.0,68.7949
GDSC1000,16.0,73.7985
GDSC1000,32.0,65.5184
CTRPv2,0.0041,96.26
CTRPv2,0.0081,96.68
CTRPv2,0.016,101.8
CTRPv2,0.032,101.2
CTRPv2,0.065,89.46
CTRPv2,0.13,92.38
CTRPv2,0.26,99.24
CTRPv2,0.52,99.42
CTRPv2,1.0,91.34
CTRPv2,2.1,91.08
CTRPv2,4.2,89.75
CTRPv2,8.3,69.68
CTRPv2,17.0,72.57
CTRPv2,33.0,71.85
CTRPv2,66.0,63.04
CTRPv2,130.0,46.61
