Dataset,Dose,Response
GDSC1000,0.0078125,107.177
GDSC1000,0.015625,90.1587
GDSC1000,0.03125,104.956
GDSC1000,0.0625,95.9993
GDSC1000,0.125,104.99
GDSC1000,0.25,105.57
GDSC1000,0.5,106.445
GDSC1000,1.0,113.336
GDSC1000,2.0,118.834
CTRPv2,0.002,119.3
CTRPv2,0.0041,120.9
CTRPv2,0.0081,100.2
CTRPv2,0.016,108.9
CTRPv2,0.032,120.7
CTRPv2,0.065,119.1
CTRPv2,0.13,123.7
CTRPv2,0.26,143.0
CTRPv2,0.52,116.1
CTRPv2,1.0,148.2
CTRPv2,2.1,103.0
CTRPv2,4.2,77.26
CTRPv2,8.3,62.37
CTRPv2,17.0,24.32
CTRPv2,33.0,3.438
CTRPv2,66.0,2.862
