Dataset,Dose,Response
CCLE,0.0025,107.33
CCLE,0.008,99.22
CCLE,0.025,109.43
CCLE,0.08,99.11
CCLE,0.25,101.58
CCLE,0.8,103.93
CCLE,2.53,98.9
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,88.688
GDSC1000 rep 1,0.078125,102.851
GDSC1000 rep 1,0.15625,100.342
GDSC1000 rep 1,0.3125,111.579
GDSC1000 rep 1,0.625,84.8604
GDSC1000 rep 1,1.25,95.1223
GDSC1000 rep 1,2.5,83.93
GDSC1000 rep 1,5.0,75.4217
GDSC1000 rep 1,10.0,74.5384
GDSC1000 rep 2,0.0390625,84.7616
GDSC1000 rep 2,0.15625,103.544
GDSC1000 rep 2,0.625,102.667
GDSC1000 rep 2,2.5,84.3109
GDSC1000 rep 2,10.0,71.467
CTRPv2,0.001,104.2
CTRPv2,0.002,108.1
CTRPv2,0.0041,106.0
CTRPv2,0.0081,107.0
CTRPv2,0.016,105.1
CTRPv2,0.032,105.6
CTRPv2,0.065,104.6
CTRPv2,0.13,106.4
CTRPv2,0.26,101.9
CTRPv2,0.52,102.5
CTRPv2,1.0,104.4
CTRPv2,2.1,104.6
CTRPv2,4.2,102.4
CTRPv2,8.3,91.87
CTRPv2,17.0,80.66
CTRPv2,33.0,74.22
