Dataset,Dose,Response
CCLE,0.0025,104.57
CCLE,0.008,121.2
CCLE,0.025,92.7
CCLE,0.08,119.4
CCLE,0.25,113.8
CCLE,0.8,108.75
CCLE,2.53,113.7
CCLE,8.0,107.17
gCSI,0.001528,108.281
gCSI,0.004583,104.529
gCSI,0.01375,97.3182
gCSI,0.04125,101.529
gCSI,0.12375,107.022
gCSI,0.37125,94.3608
gCSI,1.11111,98.9421
gCSI,3.33333,95.5856
gCSI,10.0,96.8641
FIMM,0.001,101.99
FIMM,0.01,109.59
FIMM,0.1,103.93
FIMM,1.0,112.32
FIMM,10.0,73.48
CTRPv2,0.002,94.5
CTRPv2,0.0041,88.13
CTRPv2,0.0081,87.86
CTRPv2,0.016,91.77
CTRPv2,0.032,92.0
CTRPv2,0.065,91.59
CTRPv2,0.13,95.48
CTRPv2,0.26,96.75
CTRPv2,0.52,100.2
CTRPv2,1.0,96.17
CTRPv2,2.1,90.17
CTRPv2,4.2,99.79
CTRPv2,8.3,95.74
CTRPv2,17.0,101.2
CTRPv2,33.0,94.03
CTRPv2,66.0,78.32
