Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,94.34
CTRPv2 rep 1,0.016,98.37
CTRPv2 rep 1,0.032,90.44
CTRPv2 rep 1,0.065,81.87
CTRPv2 rep 1,0.13,86.77
CTRPv2 rep 1,0.26,43.5
CTRPv2 rep 1,0.52,32.3
CTRPv2 rep 1,1.0,21.95
CTRPv2 rep 1,2.1,23.29
CTRPv2 rep 1,4.2,27.38
CTRPv2 rep 1,8.3,26.62
CTRPv2 rep 1,17.0,25.51
CTRPv2 rep 1,33.0,28.32
CTRPv2 rep 1,66.0,29.24
CTRPv2 rep 2,0.002,94.76
CTRPv2 rep 2,0.0041,75.43
CTRPv2 rep 2,0.0081,118.8
CTRPv2 rep 2,0.016,98.09
CTRPv2 rep 2,0.032,114.7
CTRPv2 rep 2,0.065,98.88
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,91.54
CTRPv2 rep 2,0.52,92.39
CTRPv2 rep 2,1.0,102.7
CTRPv2 rep 2,2.1,91.32
CTRPv2 rep 2,4.2,88.44
CTRPv2 rep 2,8.3,94.87
CTRPv2 rep 2,17.0,88.44
CTRPv2 rep 2,33.0,89.83
CTRPv2 rep 2,66.0,83.38
