Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,5.430,9.45e+06,1e+06,17.074,0
CAL-78,CTRPv2,0.931,N/A,0.528,97.919,0
RH-18,CTRPv2,3.335,N/A,0.233,93.663,0
RH-30,CTRPv2,1.569,N/A,15.5,96.250,0
RKN,CTRPv2,0.000,N/A,0.0017,100.000,0
RD,CTRPv2,3.922,7.29e+07,1e+06,28.780,0
SK-UT-1,CTRPv2,4.754,N/A,0.00364,94.864,0
TE 441.T,CTRPv2,2.171,N/A,0.0428,96.470,0
G-402,CTRPv2,0.086,126,126,0.000,0
SK-LMS-1,CTRPv2,0.939,N/A,1e+06,87.113,0
Hs 729,CTRPv2,7.356,5.01e+04,5.01e+04,0.000,0
HT-1080,CTRPv2,1.408,1.39e+03,1.39e+03,0.000,0
TE 617.T,CTRPv2,0.985,N/A,0.527,98.030,0
G-401,CTRPv2,2.193,N/A,6.7e+05,94.587,0
GCT,CTRPv2,0.160,N/A,0.171,99.713,0
A204,CTRPv2,0.603,N/A,26.5,91.595,0
SW982,CTRPv2,10.882,N/A,22.2,61.755,0.03
