Dataset,Dose,Response
GDSC1000 rep 1,0.015625,114.425
GDSC1000 rep 1,0.0625,86.7211
GDSC1000 rep 1,0.25,73.4219
GDSC1000 rep 1,1.0,46.9848
GDSC1000 rep 1,4.0,29.7935
GDSC1000 rep 2,0.015625,95.6367
GDSC1000 rep 2,0.03125,96.6077
GDSC1000 rep 2,0.0625,82.9266
GDSC1000 rep 2,0.125,74.2238
GDSC1000 rep 2,0.25,63.0857
GDSC1000 rep 2,0.5,52.9686
GDSC1000 rep 2,1.0,47.8098
GDSC1000 rep 2,2.0,36.8955
GDSC1000 rep 2,4.0,38.1922
CTRPv2,0.002,102.0
CTRPv2,0.0041,75.29
CTRPv2,0.0081,108.5
CTRPv2,0.016,100.4
CTRPv2,0.032,66.24
CTRPv2,0.065,64.62
CTRPv2,0.13,71.37
CTRPv2,0.26,74.25
CTRPv2,0.52,33.94
CTRPv2,1.0,20.01
CTRPv2,2.1,30.55
CTRPv2,4.2,16.87
CTRPv2,8.3,12.28
CTRPv2,17.0,8.208
CTRPv2,33.0,9.536
CTRPv2,66.0,8.707
