Dataset,Dose,Response
GDSC1000,0.0390625,101.831
GDSC1000,0.078125,92.7189
GDSC1000,0.15625,101.683
GDSC1000,0.3125,98.8787
GDSC1000,0.625,93.8288
GDSC1000,1.25,90.8394
GDSC1000,2.5,91.3339
GDSC1000,5.0,83.7032
GDSC1000,10.0,65.798
CTRPv2,0.001,111.3
CTRPv2,0.002,109.7
CTRPv2,0.0041,100.7
CTRPv2,0.0081,118.2
CTRPv2,0.016,114.9
CTRPv2,0.032,109.4
CTRPv2,0.065,115.3
CTRPv2,0.13,121.2
CTRPv2,0.26,101.7
CTRPv2,0.52,111.1
CTRPv2,1.0,94.52
CTRPv2,2.1,114.0
CTRPv2,4.2,91.19
CTRPv2,8.3,84.93
CTRPv2,17.0,90.59
CTRPv2,33.0,24.95
