Dataset,Dose,Response
GDSC1000 rep 1,0.02,130.239
GDSC1000 rep 1,0.04,105.469
GDSC1000 rep 1,0.08,83.858
GDSC1000 rep 1,0.16,102.14
GDSC1000 rep 1,0.32,82.6598
GDSC1000 rep 1,0.64,80.296
GDSC1000 rep 1,1.28,60.4888
GDSC1000 rep 1,2.56,40.9116
GDSC1000 rep 1,5.12,26.1982
GDSC1000 rep 2,0.015625,99.4316
GDSC1000 rep 2,0.0625,84.4511
GDSC1000 rep 2,0.25,93.0618
GDSC1000 rep 2,1.0,84.2172
GDSC1000 rep 2,4.0,81.3312
CTRPv2,0.0011,94.08
CTRPv2,0.0023,98.18
CTRPv2,0.0045,90.67
CTRPv2,0.009,92.7
CTRPv2,0.018,99.25
CTRPv2,0.036,101.8
CTRPv2,0.072,101.5
CTRPv2,0.14,99.07
CTRPv2,0.29,92.42
CTRPv2,0.58,94.98
CTRPv2,1.2,83.85
CTRPv2,2.3,90.53
CTRPv2,4.6,88.3
CTRPv2,9.2,90.89
CTRPv2,18.0,82.85
CTRPv2,37.0,41.4
