Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0046,115.2
ALL-SIL,CTRPv2,0.0091,113.9
ALL-SIL,CTRPv2,0.018,76.99
ALL-SIL,CTRPv2,0.036,104.6
ALL-SIL,CTRPv2,0.073,99.8
ALL-SIL,CTRPv2,0.15,75.68
ALL-SIL,CTRPv2,0.29,101.3
ALL-SIL,CTRPv2,0.58,90.6
ALL-SIL,CTRPv2,1.2,92.06
ALL-SIL,CTRPv2,2.3,94.23
ALL-SIL,CTRPv2,4.7,92.92
ALL-SIL,CTRPv2,9.3,103.8
ALL-SIL,CTRPv2,19.0,81.79
ALL-SIL,CTRPv2,37.0,87.15
ALL-SIL,CTRPv2,75.0,77.27
ALL-SIL,CTRPv2,150.0,4.256
WSU-DLCL2,CTRPv2,0.0046,103.9
WSU-DLCL2,CTRPv2,0.018,118.1
WSU-DLCL2,CTRPv2,0.036,114.3
WSU-DLCL2,CTRPv2,0.073,108.2
WSU-DLCL2,CTRPv2,0.15,107.6
WSU-DLCL2,CTRPv2,0.29,111.9
WSU-DLCL2,CTRPv2,0.58,110.6
WSU-DLCL2,CTRPv2,1.2,116.2
WSU-DLCL2,CTRPv2,2.3,111.7
WSU-DLCL2,CTRPv2,4.7,112.1
WSU-DLCL2,CTRPv2,9.3,115.9
WSU-DLCL2,CTRPv2,19.0,107.9
WSU-DLCL2,CTRPv2,37.0,106.6
WSU-DLCL2,CTRPv2,75.0,90.5
WSU-DLCL2,CTRPv2,150.0,2.415
DEL,CTRPv2,0.0046,105.5
DEL,CTRPv2,0.0091,105.3
DEL,CTRPv2,0.018,102.0
DEL,CTRPv2,0.036,101.1
DEL,CTRPv2,0.073,104.6
DEL,CTRPv2,0.15,104.3
DEL,CTRPv2,0.29,99.19
DEL,CTRPv2,0.58,99.87
DEL,CTRPv2,1.2,99.4
DEL,CTRPv2,2.3,95.97
DEL,CTRPv2,4.7,97.56
DEL,CTRPv2,9.3,91.07
DEL,CTRPv2,19.0,86.92
DEL,CTRPv2,37.0,88.06
DEL,CTRPv2,75.0,88.07
DEL,CTRPv2,150.0,2.739
EM-2,CTRPv2,0.0046,106.9
EM-2,CTRPv2,0.0091,109.4
EM-2,CTRPv2,0.018,99.98
EM-2,CTRPv2,0.036,89.19
EM-2,CTRPv2,0.073,81.31
EM-2,CTRPv2,0.15,77.07
EM-2,CTRPv2,0.29,76.42
EM-2,CTRPv2,0.58,62.68
EM-2,CTRPv2,1.2,63.19
EM-2,CTRPv2,2.3,65.59
