Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,3.087,N/A,3.58,93.826,0
KP-4,CTRPv2,3.928,46.3,46.3,0.000,0.0312
BxPC-3,CTRPv2,9.784,N/A,1.15e-06,90.216,0
CFPAC-1,CTRPv2,0.000,N/A,0.002,100.000,0
QGP-1,CTRPv2,1.020,N/A,0.0773,98.289,0
SNU-213,CTRPv2,9.941,N/A,1e-06,80.119,0
HPAF-II,CTRPv2,7.288,N/A,1e-06,85.424,0
KP-3,CTRPv2,2.187,N/A,57.2,95.626,0
SUIT-2,CTRPv2,1.055,N/A,5.67e-05,98.945,0
SNU-478,CTRPv2,1.940,N/A,3.29e+05,96.120,0
SU.86.86,CTRPv2,3.865,68.3,68.3,0.000,0
SNU-410,CTRPv2,12.411,N/A,1e+06,52.851,0
PA-TU-8902,CTRPv2,1.450,N/A,0.0241,98.087,0
HuP-T4,CTRPv2,8.169,N/A,1e+06,75.658,0
L3.3,CTRPv2,2.198,N/A,0.000651,95.604,0
PK-59,CTRPv2,3.061,N/A,1e+06,93.879,0
HPAC,CTRPv2,0.373,N/A,0.0166,99.254,0
Panc 05.04,CTRPv2,8.764,N/A,0.00533,87.546,0.00213
TCC-PAN2,CTRPv2,0.000,N/A,0.131,100.000,0
YAPC,CTRPv2,1.884,N/A,16,96.233,0
PA-TU-8988S,CTRPv2,1.081,N/A,1.05,97.285,0
PK-1,CTRPv2,1.305,N/A,6.21e+05,97.390,0
PK-45H,CTRPv2,4.242,N/A,12.7,91.515,0
DAN-G,CTRPv2,3.637,N/A,1e+06,92.726,0
PSN1,CTRPv2,1.804,N/A,4.2,93.185,0
Panc 03.27,CTRPv2,1.498,N/A,0.00503,97.005,0
Panc 02.03,CTRPv2,0.000,N/A,0.002,100.000,0
AsPC-1,CTRPv2,3.417,N/A,0.0184,95.655,0
PA-TU-8988T,CTRPv2,0.586,N/A,77.9,98.829,0
MIA-PaCa-2,CTRPv2,3.277,N/A,1e+06,93.445,0
CAPAN-1,CTRPv2,2.393,N/A,112,95.214,0
Panc 04.03,CTRPv2,0.010,N/A,4.41,99.961,0
HuP-T3,CTRPv2,15.509,N/A,0.526,66.615,0.105
AsPC-1,CTRPv2,14.467,N/A,1e-06,85.533,0.0496
SNU-869,CTRPv2,4.501,N/A,0.121,92.537,0
SW1990,CTRPv2,21.508,N/A,7.64e-06,78.490,0.128
KP-2,CTRPv2,0.564,N/A,1.42,98.873,0
Capan-2,CTRPv2,2.204,N/A,86.4,95.593,0
Panc 08.13,CTRPv2,3.718,N/A,1e+06,92.564,0
Hs 766T,CTRPv2,0.581,N/A,730,98.839,0
Panc 10.05,CTRPv2,22.714,N/A,2.94e-05,72.233,0.141
