Dataset,Dose,Response
GDSC1000,0.004,36.1
GDSC1000,0.008,18.7385
GDSC1000,0.016,7.051
GDSC1000,0.032,19.0579
GDSC1000,0.064,14.0648
GDSC1000,0.128,16.4978
GDSC1000,0.256,16.6269
GDSC1000,0.512,18.1505
GDSC1000,1.024,26.8049
gCSI,0.000153,101.556
gCSI,0.000458,104.04
gCSI,0.001375,98.543
gCSI,0.004125,87.6644
gCSI,0.012375,70.9178
gCSI,0.037125,46.3579
gCSI,0.111111,36.5666
gCSI,0.333333,32.0194
gCSI,1.0,22.7012
CTRPv2,0.001,122.8
CTRPv2,0.002,123.8
CTRPv2,0.0041,107.6
CTRPv2,0.0081,85.68
CTRPv2,0.016,117.3
CTRPv2,0.065,74.51
CTRPv2,0.13,61.53
CTRPv2,0.26,52.63
CTRPv2,0.52,51.52
CTRPv2,1.0,46.05
CTRPv2,2.1,38.11
CTRPv2,4.2,37.19
CTRPv2,8.3,36.93
CTRPv2,17.0,28.05
CTRPv2,33.0,32.53
