Dataset,Dose,Response
CTRPv2 rep 1,0.012,96.02
CTRPv2 rep 1,0.049,95.89
CTRPv2 rep 1,0.097,94.95
CTRPv2 rep 1,0.19,94.96
CTRPv2 rep 1,0.39,92.71
CTRPv2 rep 1,0.78,100.2
CTRPv2 rep 1,1.6,93.95
CTRPv2 rep 1,3.1,95.74
CTRPv2 rep 1,6.2,95.38
CTRPv2 rep 1,12.0,96.24
CTRPv2 rep 1,25.0,97.07
CTRPv2 rep 1,50.0,80.87
CTRPv2 rep 1,100.0,96.44
CTRPv2 rep 1,200.0,41.85
CTRPv2 rep 2,0.012,96.29
CTRPv2 rep 2,0.024,100.2
CTRPv2 rep 2,0.049,92.65
CTRPv2 rep 2,0.097,97.25
CTRPv2 rep 2,0.19,98.61
CTRPv2 rep 2,0.39,96.09
CTRPv2 rep 2,0.78,100.1
CTRPv2 rep 2,1.6,97.87
CTRPv2 rep 2,3.1,94.35
CTRPv2 rep 2,6.2,100.3
CTRPv2 rep 2,12.0,96.21
CTRPv2 rep 2,25.0,96.25
CTRPv2 rep 2,50.0,83.34
CTRPv2 rep 2,100.0,70.69
CTRPv2 rep 2,200.0,38.25
CTRPv2 rep 2,400.0,24.17
