Dataset,Dose,Response
GDSC1000,0.03125,103.092
GDSC1000,0.0625,110.411
GDSC1000,0.125,109.006
GDSC1000,0.25,97.3562
GDSC1000,0.5,98.0447
GDSC1000,1.0,94.9429
GDSC1000,2.0,105.812
GDSC1000,4.0,98.392
GDSC1000,8.0,98.8546
FIMM,0.001,104.726
FIMM,0.01,100.935
FIMM,0.1,99.7806
FIMM,1.0,96.5672
FIMM,10.0,79.8173
CTRPv2,0.002,103.6
CTRPv2,0.0041,118.6
CTRPv2,0.0081,128.5
CTRPv2,0.016,121.0
CTRPv2,0.032,127.0
CTRPv2,0.065,123.7
CTRPv2,0.13,84.0
CTRPv2,0.26,101.9
CTRPv2,0.52,104.4
CTRPv2,1.0,100.2
CTRPv2,2.1,92.21
CTRPv2,4.2,81.32
CTRPv2,8.3,85.08
CTRPv2,17.0,121.1
CTRPv2,33.0,104.2
CTRPv2,66.0,102.0
