Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,6.579,2.24e+04,2.24e+04,0.000,0
NCI-SNU-5,GDSC1000,0.283,N/A,0.000549,99.717,0
RF-48,GDSC1000,7.880,N/A,0.824,82.659,0.0311
NCI-SNU-16,GDSC1000,0.258,N/A,0.000474,99.742,0
IM-95,GDSC1000,2.760,N/A,0.0815,94.481,0
NUGC-3,GDSC1000,4.857,N/A,0.0269,90.516,0
MKN28,GDSC1000,4.869,5.89e+04,5.89e+04,0.000,0
RERF-GC-1B,GDSC1000,5.303,N/A,8.37,89.394,0
Hs 746T,GDSC1000,1.008,N/A,8.37,80.994,0.000568
MKN1,GDSC1000,0.252,20.9,20.9,0.000,0
HSC-39,GDSC1000,9.219,N/A,0.0817,81.562,0
HGC-27,GDSC1000,3.428,2.09e+03,2.09e+03,0.000,0
OCUM-1,GDSC1000,0.917,N/A,2.68,98.166,0
23132-87,GDSC1000,7.500,N/A,1.4e-05,92.500,0
NCI-SNU-1,GDSC1000,7.639,N/A,0.00336,84.722,0
GT3TKB,GDSC1000,3.133,N/A,1e+06,74.954,0
FU97,GDSC1000,0.426,N/A,5.77,96.052,0
GCIY,GDSC1000,10.063,N/A,0.0263,89.858,0.00132
TMK-1,GDSC1000,1.184,N/A,0.236,97.632,0
MKN45,GDSC1000,0.000,N/A,0.04,100.000,0
SCH,GDSC1000,0.259,N/A,5.23e-05,99.741,0
AGS,GDSC1000,0.460,N/A,0.0743,99.480,0
TGBC11TKB,GDSC1000,1.511,N/A,6.72,81.943,0.00213
NUGC-4,GDSC1000,30.866,2.29,2.29,0.000,0.248
