Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,112.579
GDSC1000 rep 1,0.15625,107.068
GDSC1000 rep 1,0.625,111.09
GDSC1000 rep 1,2.5,117.809
GDSC1000 rep 1,10.0,98.8162
GDSC1000 rep 2,0.0195312,111.49
GDSC1000 rep 2,0.0390625,123.522
GDSC1000 rep 2,0.078125,93.2774
GDSC1000 rep 2,0.15625,109.498
GDSC1000 rep 2,0.3125,113.202
GDSC1000 rep 2,0.625,110.646
GDSC1000 rep 2,1.25,99.8408
GDSC1000 rep 2,2.5,114.049
GDSC1000 rep 2,5.0,97.7685
CTRPv2,0.0045,102.5
CTRPv2,0.009,103.9
CTRPv2,0.018,100.5
CTRPv2,0.036,101.8
CTRPv2,0.072,107.4
CTRPv2,0.14,105.0
CTRPv2,0.29,103.5
CTRPv2,0.58,105.2
CTRPv2,1.2,101.7
CTRPv2,2.3,100.9
CTRPv2,4.6,99.88
CTRPv2,9.2,100.8
CTRPv2,18.0,97.18
CTRPv2,37.0,98.77
CTRPv2,74.0,94.0
CTRPv2,150.0,64.26
