Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0061,103.3
ACC-MESO-1,CTRPv2,0.012,102.2
ACC-MESO-1,CTRPv2,0.024,105.8
ACC-MESO-1,CTRPv2,0.049,112.4
ACC-MESO-1,CTRPv2,0.097,104.1
ACC-MESO-1,CTRPv2,0.19,112.9
ACC-MESO-1,CTRPv2,0.39,98.25
ACC-MESO-1,CTRPv2,0.78,99.86
ACC-MESO-1,CTRPv2,1.6,107.4
ACC-MESO-1,CTRPv2,3.1,94.51
ACC-MESO-1,CTRPv2,6.2,100.6
ACC-MESO-1,CTRPv2,12.0,90.75
ACC-MESO-1,CTRPv2,25.0,97.28
ACC-MESO-1,CTRPv2,50.0,90.01
ACC-MESO-1,CTRPv2,100.0,84.28
NCI-H28,CTRPv2,0.0061,94.03
NCI-H28,CTRPv2,0.012,95.96
NCI-H28,CTRPv2,0.024,97.07
NCI-H28,CTRPv2,0.049,95.83
NCI-H28,CTRPv2,0.097,92.04
NCI-H28,CTRPv2,0.19,94.13
NCI-H28,CTRPv2,0.39,99.09
NCI-H28,CTRPv2,0.78,91.98
NCI-H28,CTRPv2,1.6,96.65
NCI-H28,CTRPv2,3.1,86.17
NCI-H28,CTRPv2,6.2,81.48
NCI-H28,CTRPv2,12.0,68.95
NCI-H28,CTRPv2,25.0,55.09
NCI-H28,CTRPv2,50.0,58.56
NCI-H2452,CTRPv2,0.0061,112.6
NCI-H2452,CTRPv2,0.012,114.1
NCI-H2452,CTRPv2,0.024,107.1
NCI-H2452,CTRPv2,0.049,106.7
NCI-H2452,CTRPv2,0.097,111.7
NCI-H2452,CTRPv2,0.19,114.3
NCI-H2452,CTRPv2,0.39,104.7
NCI-H2452,CTRPv2,0.78,107.2
NCI-H2452,CTRPv2,1.6,103.2
NCI-H2452,CTRPv2,3.1,97.94
NCI-H2452,CTRPv2,12.0,71.27
NCI-H2452,CTRPv2,25.0,57.67
NCI-H2452,CTRPv2,100.0,4.958
MSTO-211H,CTRPv2,0.0061,93.06
MSTO-211H,CTRPv2,0.012,102.9
MSTO-211H,CTRPv2,0.024,103.7
MSTO-211H,CTRPv2,0.049,99.61
MSTO-211H,CTRPv2,0.097,99.37
MSTO-211H,CTRPv2,0.19,89.93
MSTO-211H,CTRPv2,0.39,118.9
MSTO-211H,CTRPv2,0.78,78.71
MSTO-211H,CTRPv2,1.6,113.6
MSTO-211H,CTRPv2,3.1,121.8
MSTO-211H,CTRPv2,6.2,71.76
MSTO-211H,CTRPv2,12.0,91.11
MSTO-211H,CTRPv2,25.0,99.33
MSTO-211H,CTRPv2,50.0,80.7
MSTO-211H,CTRPv2,100.0,87.08
MSTO-211H,CTRPv2,200.0,82.22
NCI-H2052,CTRPv2,0.0061,103.2
NCI-H2052,CTRPv2,0.012,103.7
NCI-H2052,CTRPv2,0.024,97.52
NCI-H2052,CTRPv2,0.049,97.96
NCI-H2052,CTRPv2,0.097,104.0
NCI-H2052,CTRPv2,0.19,103.1
NCI-H2052,CTRPv2,0.39,93.03
NCI-H2052,CTRPv2,0.78,95.68
NCI-H2052,CTRPv2,1.6,92.44
NCI-H2052,CTRPv2,3.1,89.02
NCI-H2052,CTRPv2,6.2,82.06
NCI-H2052,CTRPv2,12.0,87.07
NCI-H2052,CTRPv2,25.0,93.62
NCI-H2052,CTRPv2,50.0,90.2
NCI-H2052,CTRPv2,100.0,82.86
JL-1,CTRPv2,0.0061,97.08
JL-1,CTRPv2,0.012,104.2
JL-1,CTRPv2,0.024,100.7
JL-1,CTRPv2,0.049,101.9
JL-1,CTRPv2,0.097,100.4
JL-1,CTRPv2,0.19,100.0
JL-1,CTRPv2,0.39,98.57
JL-1,CTRPv2,0.78,103.8
JL-1,CTRPv2,1.6,93.14
JL-1,CTRPv2,3.1,91.61
JL-1,CTRPv2,6.2,94.1
JL-1,CTRPv2,12.0,84.04
JL-1,CTRPv2,25.0,85.78
JL-1,CTRPv2,50.0,87.85
JL-1,CTRPv2,100.0,102.0
JL-1,CTRPv2,200.0,106.2
IST-MES1,CTRPv2,0.0061,94.59
IST-MES1,CTRPv2,0.012,101.3
IST-MES1,CTRPv2,0.024,88.64
IST-MES1,CTRPv2,0.049,92.19
IST-MES1,CTRPv2,0.097,99.97
IST-MES1,CTRPv2,0.19,88.08
IST-MES1,CTRPv2,0.39,91.93
IST-MES1,CTRPv2,0.78,99.45
IST-MES1,CTRPv2,1.6,84.39
IST-MES1,CTRPv2,3.1,80.87
IST-MES1,CTRPv2,6.2,74.48
IST-MES1,CTRPv2,12.0,70.46
IST-MES1,CTRPv2,25.0,77.38
IST-MES1,CTRPv2,50.0,73.84
IST-MES1,CTRPv2,100.0,73.63
