Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,2.518,N/A,11.6,94.965,0
A375,GDSC1000,20.583,1.08,0.862,25.752,0.18
MEL-HO,GDSC1000,7.488,N/A,1.08,68.344,0.0471
WM35,GDSC1000,11.930,1.98,1.36,38.726,0.0973
SK-MEL-31,GDSC1000,1.104,N/A,8.08,97.792,0
MCC26,GDSC1000,7.790,11.9,2.07,47.527,0.0435
A431,GDSC1000,6.668,N/A,1.4,64.820,0.0426
Hs 939.T,GDSC1000,3.112,N/A,1.55,81.896,0.00936
MMAC-SF,GDSC1000,2.364,N/A,1.5,63.333,0.00971
SK-MEL-3,GDSC1000,4.383,N/A,1e+06,91.235,0
IGR-37,GDSC1000,6.902,N/A,1.77,56.952,0.0386
A101D,GDSC1000,12.559,N/A,0.356,71.215,0.0818
IST-MEL1,GDSC1000,12.396,N/A,0.719,68.924,0.0381
WM793B,GDSC1000,10.698,N/A,1.07,56.622,0.067
RPMI-7951,GDSC1000,6.688,N/A,1.91,50.704,0.047
COLO-783,GDSC1000,0.000,N/A,0.0156,100.000,0
LB2518-MEL,GDSC1000,8.647,N/A,17.8,82.707,0
CP66-MEL,GDSC1000,2.215,N/A,0.766,92.579,0
SH-4,GDSC1000,17.423,N/A,1.76e+05,65.155,0
DJM-1,GDSC1000,14.540,N/A,0.00283,70.920,0
A253,GDSC1000,2.059,N/A,2,83.877,0.00363
IGR-1,GDSC1000,8.605,N/A,0.243,82.801,0.00561
MZ2-MEL,GDSC1000,22.143,3.12,3.12,0.000,0.145
WM239A,GDSC1000,3.054,N/A,2.33,71.863,0.0107
MEL-JUSO,GDSC1000,9.560,N/A,0.361,77.967,0.0504
WM1552C,GDSC1000,4.246,N/A,1.41,77.435,0.0186
SK-MEL-5,GDSC1000,5.233,11.8,11.8,0.000,0
IPC-298,GDSC1000,2.157,N/A,1.19,90.167,0
A388,GDSC1000,8.611,N/A,0.731,71.910,0.0525
CHL-1,GDSC1000,17.369,3.36,3.36,0.000,0.11
SK-MEL-2,GDSC1000,7.505,N/A,0.754,75.288,0.0335
WM-115,GDSC1000,9.397,N/A,141,75.070,0
COLO-679,GDSC1000,3.910,N/A,1.69,75.058,0.0178
RVH-421,GDSC1000,7.613,1.35e+04,1.35e+04,0.000,0
C32,GDSC1000,1.657,5.07,4.69,13.209,0
SK-MEL-30,GDSC1000,10.229,N/A,0.00077,79.541,0
HT-144,GDSC1000,11.397,N/A,0.512,69.265,0.0757
LB373-MEL-D,GDSC1000,0.535,N/A,0.143,98.929,0
GAK,GDSC1000,0.359,N/A,0.0522,99.541,0
COLO-800,GDSC1000,20.762,0.899,0.64,37.200,0.18
MZ7-mel,GDSC1000,0.000,N/A,0.0156,100.000,0
G-361,GDSC1000,5.063,N/A,5.38e+04,89.875,0
SK-MEL-1,GDSC1000,0.497,6.85,6.85,0.000,0
