Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,108.7
CTRPv2 rep 1,0.0081,105.3
CTRPv2 rep 1,0.016,114.3
CTRPv2 rep 1,0.032,109.6
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.26,108.0
CTRPv2 rep 1,0.52,95.33
CTRPv2 rep 1,1.0,98.15
CTRPv2 rep 1,2.1,91.21
CTRPv2 rep 1,4.2,33.64
CTRPv2 rep 1,8.3,26.44
CTRPv2 rep 1,17.0,13.9
CTRPv2 rep 1,33.0,7.835
CTRPv2 rep 2,0.001,96.38
CTRPv2 rep 2,0.002,98.0
CTRPv2 rep 2,0.0041,90.58
CTRPv2 rep 2,0.0081,95.77
CTRPv2 rep 2,0.016,92.27
CTRPv2 rep 2,0.032,91.96
CTRPv2 rep 2,0.065,89.64
CTRPv2 rep 2,0.13,93.76
CTRPv2 rep 2,0.26,93.19
CTRPv2 rep 2,0.52,92.88
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,94.06
CTRPv2 rep 2,4.2,48.65
CTRPv2 rep 2,8.3,52.35
CTRPv2 rep 2,17.0,46.54
CTRPv2 rep 2,33.0,32.72
