Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,115.7
ALL-SIL,CTRPv2,0.0041,108.6
ALL-SIL,CTRPv2,0.0081,112.2
ALL-SIL,CTRPv2,0.016,115.5
ALL-SIL,CTRPv2,0.032,75.92
ALL-SIL,CTRPv2,0.065,128.8
ALL-SIL,CTRPv2,0.13,111.5
ALL-SIL,CTRPv2,0.26,120.1
ALL-SIL,CTRPv2,0.52,114.2
ALL-SIL,CTRPv2,1.0,115.4
ALL-SIL,CTRPv2,2.1,111.8
ALL-SIL,CTRPv2,4.2,115.4
ALL-SIL,CTRPv2,8.3,74.29
ALL-SIL,CTRPv2,17.0,117.3
ALL-SIL,CTRPv2,33.0,116.8
ALL-SIL,CTRPv2,66.0,50.77
WSU-DLCL2,CTRPv2,0.002,89.27
WSU-DLCL2,CTRPv2,0.0041,91.2
WSU-DLCL2,CTRPv2,0.0081,102.9
WSU-DLCL2,CTRPv2,0.016,101.7
WSU-DLCL2,CTRPv2,0.032,92.14
WSU-DLCL2,CTRPv2,0.065,100.4
WSU-DLCL2,CTRPv2,0.13,105.0
WSU-DLCL2,CTRPv2,0.26,106.7
WSU-DLCL2,CTRPv2,0.52,102.4
WSU-DLCL2,CTRPv2,1.0,107.5
WSU-DLCL2,CTRPv2,2.1,99.24
WSU-DLCL2,CTRPv2,4.2,104.6
WSU-DLCL2,CTRPv2,8.3,104.5
WSU-DLCL2,CTRPv2,17.0,101.6
WSU-DLCL2,CTRPv2,33.0,102.0
WSU-DLCL2,CTRPv2,66.0,100.1
DEL,CTRPv2,0.002,100.2
DEL,CTRPv2,0.0041,99.25
DEL,CTRPv2,0.0081,95.41
DEL,CTRPv2,0.016,101.5
DEL,CTRPv2,0.032,105.2
DEL,CTRPv2,0.065,106.4
DEL,CTRPv2,0.13,97.62
DEL,CTRPv2,0.26,106.2
DEL,CTRPv2,0.52,100.6
DEL,CTRPv2,1.0,93.48
DEL,CTRPv2,2.1,95.59
DEL,CTRPv2,4.2,101.7
DEL,CTRPv2,8.3,100.5
DEL,CTRPv2,17.0,99.39
DEL,CTRPv2,33.0,101.6
DEL,CTRPv2,66.0,102.6
EM-2,CTRPv2,0.002,116.0
EM-2,CTRPv2,0.0041,109.8
EM-2,CTRPv2,0.0081,109.9
EM-2,CTRPv2,0.016,114.7
EM-2,CTRPv2,0.032,106.0
EM-2,CTRPv2,0.065,115.9
EM-2,CTRPv2,0.13,111.8
EM-2,CTRPv2,0.26,113.9
EM-2,CTRPv2,0.52,118.6
EM-2,CTRPv2,1.0,124.5
EM-2,CTRPv2,2.1,116.2
EM-2,CTRPv2,4.2,115.0
EM-2,CTRPv2,8.3,113.7
EM-2,CTRPv2,17.0,119.3
EM-2,CTRPv2,33.0,114.8
EM-2,CTRPv2,66.0,84.45
JURL-MK1,CTRPv2,0.002,120.3
JURL-MK1,CTRPv2,0.0041,120.8
JURL-MK1,CTRPv2,0.0081,121.7
JURL-MK1,CTRPv2,0.016,121.4
JURL-MK1,CTRPv2,0.032,119.8
JURL-MK1,CTRPv2,0.065,122.2
JURL-MK1,CTRPv2,0.13,123.4
JURL-MK1,CTRPv2,0.26,124.3
JURL-MK1,CTRPv2,0.52,123.4
JURL-MK1,CTRPv2,1.0,104.0
JURL-MK1,CTRPv2,2.1,120.9
JURL-MK1,CTRPv2,4.2,125.9
JURL-MK1,CTRPv2,8.3,119.9
JURL-MK1,CTRPv2,17.0,119.9
JURL-MK1,CTRPv2,33.0,123.6
JURL-MK1,CTRPv2,66.0,116.5
P12-ICHIKAWA,CTRPv2,0.002,110.4
P12-ICHIKAWA,CTRPv2,0.0041,112.3
P12-ICHIKAWA,CTRPv2,0.0081,115.0
P12-ICHIKAWA,CTRPv2,0.016,117.6
P12-ICHIKAWA,CTRPv2,0.032,111.2
P12-ICHIKAWA,CTRPv2,0.065,118.2
P12-ICHIKAWA,CTRPv2,0.13,118.5
P12-ICHIKAWA,CTRPv2,0.26,119.3
P12-ICHIKAWA,CTRPv2,0.52,117.6
P12-ICHIKAWA,CTRPv2,1.0,119.8
P12-ICHIKAWA,CTRPv2,2.1,114.7
P12-ICHIKAWA,CTRPv2,4.2,118.9
P12-ICHIKAWA,CTRPv2,8.3,112.1
P12-ICHIKAWA,CTRPv2,17.0,114.4
P12-ICHIKAWA,CTRPv2,33.0,118.0
P12-ICHIKAWA,CTRPv2,66.0,110.1
KMS-21BM,CTRPv2,0.002,94.94
KMS-21BM,CTRPv2,0.0041,91.94
KMS-21BM,CTRPv2,0.0081,118.7
KMS-21BM,CTRPv2,0.016,111.2
KMS-21BM,CTRPv2,0.032,98.68
KMS-21BM,CTRPv2,0.065,97.33
KMS-21BM,CTRPv2,0.13,107.2
KMS-21BM,CTRPv2,0.26,108.3
KMS-21BM,CTRPv2,0.52,102.6
KMS-21BM,CTRPv2,1.0,98.23
KMS-21BM,CTRPv2,2.1,98.25
KMS-21BM,CTRPv2,4.2,94.52
KMS-21BM,CTRPv2,8.3,80.46
KMS-21BM,CTRPv2,17.0,95.95
KMS-21BM,CTRPv2,33.0,85.84
KMS-21BM,CTRPv2,66.0,26.68
MOLM-13,CTRPv2,0.002,116.5
MOLM-13,CTRPv2,0.0041,117.8
MOLM-13,CTRPv2,0.0081,122.1
MOLM-13,CTRPv2,0.016,119.3
MOLM-13,CTRPv2,0.032,113.1
MOLM-13,CTRPv2,0.065,112.3
MOLM-13,CTRPv2,0.13,125.6
MOLM-13,CTRPv2,0.26,121.1
MOLM-13,CTRPv2,0.52,112.4
MOLM-13,CTRPv2,1.0,114.9
MOLM-13,CTRPv2,2.1,107.7
MOLM-13,CTRPv2,4.2,116.6
MOLM-13,CTRPv2,8.3,103.1
MOLM-13,CTRPv2,17.0,110.1
MOLM-13,CTRPv2,33.0,112.7
MOLM-13,CTRPv2,66.0,86.8
CML-T1,CTRPv2,0.002,110.6
CML-T1,CTRPv2,0.0041,112.1
CML-T1,CTRPv2,0.0081,104.3
CML-T1,CTRPv2,0.016,106.7
CML-T1,CTRPv2,0.032,109.6
CML-T1,CTRPv2,0.065,111.5
CML-T1,CTRPv2,0.13,106.6
CML-T1,CTRPv2,0.26,105.7
CML-T1,CTRPv2,0.52,99.12
CML-T1,CTRPv2,1.0,104.1
CML-T1,CTRPv2,2.1,106.5
CML-T1,CTRPv2,4.2,105.2
CML-T1,CTRPv2,8.3,102.3
CML-T1,CTRPv2,17.0,101.8
CML-T1,CTRPv2,33.0,107.4
CML-T1,CTRPv2,66.0,97.92
HT,CTRPv2,0.002,111.1
HT,CTRPv2,0.0041,114.6
HT,CTRPv2,0.0081,118.1
HT,CTRPv2,0.016,115.0
HT,CTRPv2,0.032,105.4
HT,CTRPv2,0.065,105.7
HT,CTRPv2,0.13,113.3
HT,CTRPv2,0.26,113.2
HT,CTRPv2,0.52,115.4
HT,CTRPv2,1.0,111.6
HT,CTRPv2,2.1,110.7
HT,CTRPv2,4.2,112.0
HT,CTRPv2,8.3,115.0
HT,CTRPv2,17.0,111.8
HT,CTRPv2,33.0,113.8
HT,CTRPv2,66.0,118.3
NCO2,CTRPv2,0.002,115.9
NCO2,CTRPv2,0.0041,129.8
NCO2,CTRPv2,0.0081,132.3
NCO2,CTRPv2,0.016,113.8
NCO2,CTRPv2,0.032,115.8
NCO2,CTRPv2,0.065,117.8
NCO2,CTRPv2,0.13,105.9
NCO2,CTRPv2,0.26,110.1
NCO2,CTRPv2,0.52,114.3
NCO2,CTRPv2,1.0,118.6
NCO2,CTRPv2,2.1,118.4
NCO2,CTRPv2,4.2,129.4
NCO2,CTRPv2,8.3,94.54
NCO2,CTRPv2,17.0,94.3
NCO2,CTRPv2,33.0,102.4
NCO2,CTRPv2,66.0,95.91
P31-FUJ,CTRPv2,0.002,109.2
P31-FUJ,CTRPv2,0.0041,103.0
P31-FUJ,CTRPv2,0.0081,114.7
P31-FUJ,CTRPv2,0.016,105.2
P31-FUJ,CTRPv2,0.032,107.1
P31-FUJ,CTRPv2,0.065,101.6
P31-FUJ,CTRPv2,0.13,103.9
P31-FUJ,CTRPv2,0.26,115.9
P31-FUJ,CTRPv2,0.52,114.0
P31-FUJ,CTRPv2,1.0,106.1
P31-FUJ,CTRPv2,2.1,110.1
P31-FUJ,CTRPv2,4.2,115.1
P31-FUJ,CTRPv2,8.3,102.1
P31-FUJ,CTRPv2,17.0,111.9
P31-FUJ,CTRPv2,33.0,114.3
P31-FUJ,CTRPv2,66.0,118.3
PEER,CTRPv2,0.002,114.5
PEER,CTRPv2,0.0041,121.2
PEER,CTRPv2,0.0081,117.3
PEER,CTRPv2,0.016,118.3
PEER,CTRPv2,0.032,112.0
PEER,CTRPv2,0.065,112.7
PEER,CTRPv2,0.13,114.9
PEER,CTRPv2,0.26,109.6
PEER,CTRPv2,0.52,104.4
PEER,CTRPv2,1.0,101.4
PEER,CTRPv2,2.1,100.9
PEER,CTRPv2,4.2,113.8
PEER,CTRPv2,8.3,104.3
PEER,CTRPv2,17.0,104.3
PEER,CTRPv2,33.0,101.4
PEER,CTRPv2,66.0,98.01
RPMI-8402,CTRPv2,0.002,114.6
RPMI-8402,CTRPv2,0.0041,111.8
RPMI-8402,CTRPv2,0.0081,112.9
RPMI-8402,CTRPv2,0.016,106.4
RPMI-8402,CTRPv2,0.032,114.4
RPMI-8402,CTRPv2,0.065,117.0
RPMI-8402,CTRPv2,0.13,112.7
RPMI-8402,CTRPv2,0.26,112.8
RPMI-8402,CTRPv2,0.52,109.1
RPMI-8402,CTRPv2,1.0,110.4
RPMI-8402,CTRPv2,2.1,108.7
RPMI-8402,CTRPv2,4.2,110.1
RPMI-8402,CTRPv2,8.3,107.2
RPMI-8402,CTRPv2,17.0,99.09
RPMI-8402,CTRPv2,33.0,112.5
RPMI-8402,CTRPv2,66.0,118.8
SU-DHL-1,CTRPv2,0.002,106.0
SU-DHL-1,CTRPv2,0.0041,109.4
SU-DHL-1,CTRPv2,0.0081,116.2
SU-DHL-1,CTRPv2,0.016,114.6
SU-DHL-1,CTRPv2,0.032,107.3
SU-DHL-1,CTRPv2,0.065,106.6
SU-DHL-1,CTRPv2,0.13,116.3
SU-DHL-1,CTRPv2,0.26,111.5
SU-DHL-1,CTRPv2,0.52,110.4
SU-DHL-1,CTRPv2,1.0,112.8
SU-DHL-1,CTRPv2,2.1,115.4
SU-DHL-1,CTRPv2,4.2,121.8
SU-DHL-1,CTRPv2,8.3,91.7
SU-DHL-1,CTRPv2,17.0,93.58
SU-DHL-1,CTRPv2,33.0,97.99
SU-DHL-1,CTRPv2,66.0,103.9
EHEB,CTRPv2,0.002,107.1
EHEB,CTRPv2,0.0041,116.9
EHEB,CTRPv2,0.0081,95.2
EHEB,CTRPv2,0.016,104.5
EHEB,CTRPv2,0.032,96.84
EHEB,CTRPv2,0.065,120.9
EHEB,CTRPv2,0.13,112.2
EHEB,CTRPv2,0.26,94.08
EHEB,CTRPv2,0.52,111.7
EHEB,CTRPv2,1.0,116.9
EHEB,CTRPv2,2.1,117.0
EHEB,CTRPv2,4.2,122.8
EHEB,CTRPv2,8.3,82.35
EHEB,CTRPv2,17.0,81.83
EHEB,CTRPv2,33.0,96.95
EHEB,CTRPv2,66.0,126.7
Ki-JK,CTRPv2,0.002,99.16
Ki-JK,CTRPv2,0.0041,120.4
Ki-JK,CTRPv2,0.0081,112.5
Ki-JK,CTRPv2,0.016,119.2
Ki-JK,CTRPv2,0.032,109.1
Ki-JK,CTRPv2,0.065,103.6
Ki-JK,CTRPv2,0.13,105.0
Ki-JK,CTRPv2,0.26,105.0
Ki-JK,CTRPv2,0.52,92.83
Ki-JK,CTRPv2,1.0,94.12
Ki-JK,CTRPv2,2.1,123.0
Ki-JK,CTRPv2,4.2,122.5
Ki-JK,CTRPv2,8.3,79.6
Ki-JK,CTRPv2,17.0,95.59
Ki-JK,CTRPv2,33.0,105.8
Ki-JK,CTRPv2,66.0,114.1
KMM-1,CTRPv2,0.002,112.8
KMM-1,CTRPv2,0.0041,118.3
KMM-1,CTRPv2,0.0081,112.8
KMM-1,CTRPv2,0.016,119.3
KMM-1,CTRPv2,0.032,124.4
KMM-1,CTRPv2,0.065,138.5
KMM-1,CTRPv2,0.13,101.4
KMM-1,CTRPv2,0.26,126.6
KMM-1,CTRPv2,0.52,105.7
KMM-1,CTRPv2,1.0,150.0
KMM-1,CTRPv2,2.1,115.3
KMM-1,CTRPv2,4.2,117.1
KMM-1,CTRPv2,8.3,93.13
KMM-1,CTRPv2,17.0,112.2
KMM-1,CTRPv2,33.0,107.1
KMM-1,CTRPv2,66.0,125.7
KHM-1B,CTRPv2,0.002,105.4
KHM-1B,CTRPv2,0.0041,106.1
KHM-1B,CTRPv2,0.0081,105.5
KHM-1B,CTRPv2,0.016,110.0
KHM-1B,CTRPv2,0.032,108.5
KHM-1B,CTRPv2,0.065,118.5
KHM-1B,CTRPv2,0.13,111.0
KHM-1B,CTRPv2,0.26,103.1
KHM-1B,CTRPv2,0.52,109.1
KHM-1B,CTRPv2,1.0,103.4
KHM-1B,CTRPv2,2.1,128.2
KHM-1B,CTRPv2,4.2,123.2
KHM-1B,CTRPv2,8.3,91.3
KHM-1B,CTRPv2,17.0,109.2
KHM-1B,CTRPv2,33.0,105.1
KHM-1B,CTRPv2,66.0,100.1
JVM-3,CTRPv2,0.002,108.3
JVM-3,CTRPv2,0.0041,103.1
JVM-3,CTRPv2,0.0081,121.7
JVM-3,CTRPv2,0.016,128.5
JVM-3,CTRPv2,0.032,102.4
JVM-3,CTRPv2,0.065,107.6
JVM-3,CTRPv2,0.13,110.0
JVM-3,CTRPv2,0.26,111.8
JVM-3,CTRPv2,0.52,125.7
JVM-3,CTRPv2,1.0,110.7
JVM-3,CTRPv2,2.1,117.3
JVM-3,CTRPv2,4.2,96.87
JVM-3,CTRPv2,8.3,54.62
JVM-3,CTRPv2,17.0,82.27
JVM-3,CTRPv2,33.0,78.99
JVM-3,CTRPv2,66.0,80.14
KE-97,CTRPv2,0.002,112.4
KE-97,CTRPv2,0.0041,108.1
KE-97,CTRPv2,0.0081,107.9
KE-97,CTRPv2,0.016,112.5
KE-97,CTRPv2,0.032,110.8
KE-97,CTRPv2,0.065,102.8
KE-97,CTRPv2,0.13,114.3
KE-97,CTRPv2,0.26,107.1
KE-97,CTRPv2,0.52,114.4
KE-97,CTRPv2,1.0,113.4
KE-97,CTRPv2,2.1,117.3
KE-97,CTRPv2,4.2,120.2
KE-97,CTRPv2,8.3,81.31
KE-97,CTRPv2,17.0,98.01
KE-97,CTRPv2,33.0,77.88
KU812,CTRPv2,0.002,128.0
KU812,CTRPv2,0.0041,111.7
KU812,CTRPv2,0.0081,121.8
KU812,CTRPv2,0.016,125.5
KU812,CTRPv2,0.032,110.6
KU812,CTRPv2,0.065,119.6
KU812,CTRPv2,0.13,115.0
KU812,CTRPv2,0.26,127.4
KU812,CTRPv2,0.52,115.0
KU812,CTRPv2,1.0,144.7
KU812,CTRPv2,2.1,123.3
KU812,CTRPv2,4.2,116.0
KU812,CTRPv2,8.3,106.7
KU812,CTRPv2,17.0,109.9
KU812,CTRPv2,33.0,106.0
KU812,CTRPv2,66.0,124.7
NALM-6,CTRPv2,0.002,112.5
NALM-6,CTRPv2,0.0041,106.0
NALM-6,CTRPv2,0.0081,113.5
NALM-6,CTRPv2,0.016,114.7
NALM-6,CTRPv2,0.032,110.6
NALM-6,CTRPv2,0.065,103.1
NALM-6,CTRPv2,0.13,117.0
NALM-6,CTRPv2,0.26,102.7
NALM-6,CTRPv2,0.52,105.0
NALM-6,CTRPv2,1.0,110.3
NALM-6,CTRPv2,2.1,117.8
NALM-6,CTRPv2,4.2,113.6
NALM-6,CTRPv2,8.3,104.6
NALM-6,CTRPv2,17.0,109.2
NALM-6,CTRPv2,33.0,111.2
NALM-6,CTRPv2,66.0,121.5
HEL,CTRPv2,0.002,106.4
HEL,CTRPv2,0.0041,102.4
HEL,CTRPv2,0.0081,103.2
HEL,CTRPv2,0.016,112.9
HEL,CTRPv2,0.032,99.73
HEL,CTRPv2,0.065,112.0
HEL,CTRPv2,0.13,104.4
HEL,CTRPv2,0.26,110.8
HEL,CTRPv2,0.52,105.2
HEL,CTRPv2,1.0,100.4
HEL,CTRPv2,2.1,89.25
HEL,CTRPv2,4.2,114.5
HEL,CTRPv2,8.3,103.8
HEL,CTRPv2,17.0,103.6
HEL,CTRPv2,33.0,111.8
HEL,CTRPv2,66.0,121.4
JURKAT,CTRPv2,0.002,114.5
JURKAT,CTRPv2,0.0041,107.5
JURKAT,CTRPv2,0.0081,115.5
JURKAT,CTRPv2,0.016,118.7
JURKAT,CTRPv2,0.032,94.22
JURKAT,CTRPv2,0.065,115.2
JURKAT,CTRPv2,0.13,115.2
JURKAT,CTRPv2,0.26,105.7
JURKAT,CTRPv2,0.52,99.27
JURKAT,CTRPv2,1.0,110.2
JURKAT,CTRPv2,2.1,117.6
JURKAT,CTRPv2,4.2,108.6
JURKAT,CTRPv2,8.3,100.7
JURKAT,CTRPv2,17.0,111.3
JURKAT,CTRPv2,33.0,103.6
JURKAT,CTRPv2,66.0,102.4
KCL-22,CTRPv2,0.002,121.2
KCL-22,CTRPv2,0.0041,120.9
KCL-22,CTRPv2,0.0081,123.7
KCL-22,CTRPv2,0.016,113.3
KCL-22,CTRPv2,0.032,115.7
KCL-22,CTRPv2,0.065,120.9
KCL-22,CTRPv2,0.13,112.3
KCL-22,CTRPv2,0.26,113.3
KCL-22,CTRPv2,0.52,132.5
KCL-22,CTRPv2,1.0,114.4
KCL-22,CTRPv2,2.1,128.3
KCL-22,CTRPv2,4.2,108.9
KCL-22,CTRPv2,8.3,123.5
KCL-22,CTRPv2,17.0,120.6
KCL-22,CTRPv2,33.0,100.8
KM-H2,CTRPv2,0.002,121.3
KM-H2,CTRPv2,0.0041,127.6
KM-H2,CTRPv2,0.0081,105.3
KM-H2,CTRPv2,0.016,131.9
KM-H2,CTRPv2,0.032,117.0
KM-H2,CTRPv2,0.065,125.1
KM-H2,CTRPv2,0.13,129.9
KM-H2,CTRPv2,0.26,125.7
KM-H2,CTRPv2,0.52,116.6
KM-H2,CTRPv2,1.0,129.8
KM-H2,CTRPv2,2.1,99.96
KM-H2,CTRPv2,4.2,124.4
KM-H2,CTRPv2,8.3,116.5
KM-H2,CTRPv2,17.0,105.5
KM-H2,CTRPv2,33.0,112.5
KM-H2,CTRPv2,66.0,119.7
LAMA-84,CTRPv2,0.002,111.6
LAMA-84,CTRPv2,0.0041,111.0
LAMA-84,CTRPv2,0.0081,90.73
LAMA-84,CTRPv2,0.016,105.6
LAMA-84,CTRPv2,0.032,103.7
LAMA-84,CTRPv2,0.065,120.5
LAMA-84,CTRPv2,0.13,108.4
LAMA-84,CTRPv2,0.26,116.9
LAMA-84,CTRPv2,0.52,117.5
LAMA-84,CTRPv2,1.0,126.1
LAMA-84,CTRPv2,2.1,127.9
LAMA-84,CTRPv2,4.2,121.3
LAMA-84,CTRPv2,8.3,123.7
LAMA-84,CTRPv2,17.0,114.8
LAMA-84,CTRPv2,33.0,118.8
LAMA-84,CTRPv2,66.0,124.8
KMS-26,CTRPv2,0.002,102.5
KMS-26,CTRPv2,0.0041,101.9
KMS-26,CTRPv2,0.0081,111.5
KMS-26,CTRPv2,0.016,96.63
KMS-26,CTRPv2,0.032,99.59
KMS-26,CTRPv2,0.065,100.7
KMS-26,CTRPv2,0.13,94.15
KMS-26,CTRPv2,0.26,84.53
KMS-26,CTRPv2,0.52,93.84
KMS-26,CTRPv2,1.0,101.8
KMS-26,CTRPv2,2.1,119.8
KMS-26,CTRPv2,4.2,109.3
KMS-26,CTRPv2,8.3,65.21
KMS-26,CTRPv2,17.0,80.03
KMS-26,CTRPv2,33.0,86.83
KMS-26,CTRPv2,66.0,71.8
KMS-27,CTRPv2,0.002,105.2
KMS-27,CTRPv2,0.0041,106.1
KMS-27,CTRPv2,0.0081,113.2
KMS-27,CTRPv2,0.016,110.2
KMS-27,CTRPv2,0.032,103.1
KMS-27,CTRPv2,0.065,106.6
KMS-27,CTRPv2,0.13,107.0
KMS-27,CTRPv2,0.26,113.0
KMS-27,CTRPv2,0.52,103.3
KMS-27,CTRPv2,1.0,94.41
KMS-27,CTRPv2,2.1,105.7
KMS-27,CTRPv2,4.2,107.1
KMS-27,CTRPv2,8.3,97.2
KMS-27,CTRPv2,17.0,99.59
KMS-27,CTRPv2,33.0,94.85
KMS-27,CTRPv2,66.0,70.85
HDLM-2,CTRPv2,0.002,91.94
HDLM-2,CTRPv2,0.0041,96.95
HDLM-2,CTRPv2,0.0081,99.75
HDLM-2,CTRPv2,0.016,107.6
HDLM-2,CTRPv2,0.032,91.97
HDLM-2,CTRPv2,0.065,106.0
HDLM-2,CTRPv2,0.13,90.42
HDLM-2,CTRPv2,0.26,88.43
HDLM-2,CTRPv2,0.52,92.17
HDLM-2,CTRPv2,1.0,87.94
HDLM-2,CTRPv2,2.1,102.9
HDLM-2,CTRPv2,4.2,115.0
HDLM-2,CTRPv2,8.3,101.7
HDLM-2,CTRPv2,17.0,97.28
HDLM-2,CTRPv2,33.0,111.5
MV-4-11,CTRPv2,0.002,96.45
MV-4-11,CTRPv2,0.0041,94.91
MV-4-11,CTRPv2,0.0081,97.95
MV-4-11,CTRPv2,0.016,102.1
MV-4-11,CTRPv2,0.032,91.13
MV-4-11,CTRPv2,0.065,96.77
MV-4-11,CTRPv2,0.13,103.4
MV-4-11,CTRPv2,0.26,99.39
MV-4-11,CTRPv2,0.52,94.06
MV-4-11,CTRPv2,1.0,100.9
MV-4-11,CTRPv2,2.1,98.32
MV-4-11,CTRPv2,4.2,96.3
MV-4-11,CTRPv2,8.3,80.67
MV-4-11,CTRPv2,17.0,73.65
MV-4-11,CTRPv2,33.0,82.36
NCI-H929,CTRPv2,0.002,95.21
NCI-H929,CTRPv2,0.0041,98.8
NCI-H929,CTRPv2,0.0081,90.05
NCI-H929,CTRPv2,0.016,97.38
NCI-H929,CTRPv2,0.032,99.11
NCI-H929,CTRPv2,0.065,87.55
NCI-H929,CTRPv2,0.13,93.9
NCI-H929,CTRPv2,0.26,96.53
NCI-H929,CTRPv2,0.52,97.69
NCI-H929,CTRPv2,1.0,101.4
NCI-H929,CTRPv2,2.1,96.22
NCI-H929,CTRPv2,4.2,101.2
NCI-H929,CTRPv2,8.3,86.66
NCI-H929,CTRPv2,17.0,98.3
NCI-H929,CTRPv2,33.0,115.6
PF-382,CTRPv2,0.002,99.78
PF-382,CTRPv2,0.0041,96.93
PF-382,CTRPv2,0.0081,108.2
PF-382,CTRPv2,0.016,107.5
PF-382,CTRPv2,0.032,101.3
PF-382,CTRPv2,0.065,101.8
PF-382,CTRPv2,0.13,101.2
PF-382,CTRPv2,0.26,103.6
PF-382,CTRPv2,0.52,99.56
PF-382,CTRPv2,1.0,93.06
PF-382,CTRPv2,2.1,109.1
PF-382,CTRPv2,4.2,92.67
PF-382,CTRPv2,8.3,85.2
PF-382,CTRPv2,17.0,94.71
PF-382,CTRPv2,33.0,84.56
ML-1,CTRPv2,0.002,86.61
ML-1,CTRPv2,0.0041,96.74
ML-1,CTRPv2,0.0081,88.83
ML-1,CTRPv2,0.016,92.29
ML-1,CTRPv2,0.032,93.71
ML-1,CTRPv2,0.065,84.94
ML-1,CTRPv2,0.13,79.35
ML-1,CTRPv2,0.26,82.14
ML-1,CTRPv2,0.52,108.8
ML-1,CTRPv2,1.0,81.87
ML-1,CTRPv2,2.1,85.93
ML-1,CTRPv2,17.0,26.98
RS4;11,CTRPv2,0.002,107.1
RS4;11,CTRPv2,0.0041,95.43
RS4;11,CTRPv2,0.0081,93.23
RS4;11,CTRPv2,0.016,104.5
RS4;11,CTRPv2,0.032,102.4
RS4;11,CTRPv2,0.065,97.32
RS4;11,CTRPv2,0.13,103.4
RS4;11,CTRPv2,0.26,95.24
RS4;11,CTRPv2,0.52,93.34
RS4;11,CTRPv2,1.0,94.39
RS4;11,CTRPv2,2.1,90.71
RS4;11,CTRPv2,4.2,98.6
RS4;11,CTRPv2,17.0,4.542
SK-MM-2,CTRPv2,0.002,134.8
SK-MM-2,CTRPv2,0.0041,112.9
SK-MM-2,CTRPv2,0.0081,129.5
SK-MM-2,CTRPv2,0.016,128.2
SK-MM-2,CTRPv2,0.032,117.4
SK-MM-2,CTRPv2,0.065,116.1
SK-MM-2,CTRPv2,0.13,106.1
SK-MM-2,CTRPv2,0.26,125.1
SK-MM-2,CTRPv2,0.52,125.6
SK-MM-2,CTRPv2,1.0,109.1
SK-MM-2,CTRPv2,2.1,150.1
SK-MM-2,CTRPv2,4.2,125.7
SK-MM-2,CTRPv2,17.0,16.71
HPB-ALL,CTRPv2,0.002,101.7
HPB-ALL,CTRPv2,0.0041,106.2
HPB-ALL,CTRPv2,0.0081,105.1
HPB-ALL,CTRPv2,0.016,105.4
HPB-ALL,CTRPv2,0.032,98.07
HPB-ALL,CTRPv2,0.065,94.04
HPB-ALL,CTRPv2,0.13,100.9
HPB-ALL,CTRPv2,0.26,94.85
HPB-ALL,CTRPv2,0.52,98.89
HPB-ALL,CTRPv2,1.0,90.01
HPB-ALL,CTRPv2,2.1,101.4
HPB-ALL,CTRPv2,4.2,98.29
HPB-ALL,CTRPv2,8.3,92.75
HPB-ALL,CTRPv2,17.0,96.11
HPB-ALL,CTRPv2,33.0,101.1
HPB-ALL,CTRPv2,66.0,93.59
KMS-18,CTRPv2,0.002,103.1
KMS-18,CTRPv2,0.0041,106.1
KMS-18,CTRPv2,0.0081,99.46
KMS-18,CTRPv2,0.016,99.3
KMS-18,CTRPv2,0.032,97.42
KMS-18,CTRPv2,0.065,94.04
KMS-18,CTRPv2,0.13,101.7
KMS-18,CTRPv2,0.26,97.18
KMS-18,CTRPv2,0.52,90.08
KMS-18,CTRPv2,1.0,99.33
KMS-18,CTRPv2,2.1,97.53
KMS-18,CTRPv2,4.2,101.9
KMS-18,CTRPv2,8.3,87.79
KMS-18,CTRPv2,17.0,96.94
KMS-18,CTRPv2,33.0,98.65
KMS-18,CTRPv2,66.0,45.08
KMS-12-BM,CTRPv2,0.002,99.06
KMS-12-BM,CTRPv2,0.0041,93.83
KMS-12-BM,CTRPv2,0.0081,98.42
KMS-12-BM,CTRPv2,0.016,105.6
KMS-12-BM,CTRPv2,0.032,92.62
KMS-12-BM,CTRPv2,0.065,91.27
KMS-12-BM,CTRPv2,0.13,96.32
KMS-12-BM,CTRPv2,0.26,97.35
KMS-12-BM,CTRPv2,0.52,95.33
KMS-12-BM,CTRPv2,1.0,90.78
KMS-12-BM,CTRPv2,2.1,101.3
KMS-12-BM,CTRPv2,4.2,105.8
KMS-12-BM,CTRPv2,8.3,97.99
KMS-12-BM,CTRPv2,17.0,90.03
KMS-12-BM,CTRPv2,33.0,96.49
KMS-12-BM,CTRPv2,66.0,96.45
KMS-34,CTRPv2,0.002,101.2
KMS-34,CTRPv2,0.0041,102.2
KMS-34,CTRPv2,0.0081,105.5
KMS-34,CTRPv2,0.016,102.0
KMS-34,CTRPv2,0.032,99.2
KMS-34,CTRPv2,0.065,101.6
KMS-34,CTRPv2,0.13,91.38
KMS-34,CTRPv2,0.26,103.0
KMS-34,CTRPv2,0.52,99.55
KMS-34,CTRPv2,1.0,102.2
KMS-34,CTRPv2,2.1,108.3
KMS-34,CTRPv2,4.2,96.66
KMS-34,CTRPv2,8.3,81.63
KMS-34,CTRPv2,17.0,78.17
KMS-34,CTRPv2,33.0,95.18
KMS-34,CTRPv2,66.0,111.1
KYO-1,CTRPv2,0.002,98.12
KYO-1,CTRPv2,0.0041,106.2
KYO-1,CTRPv2,0.0081,103.6
KYO-1,CTRPv2,0.016,107.8
KYO-1,CTRPv2,0.032,102.5
KYO-1,CTRPv2,0.065,101.3
