Dataset,Dose,Response
CTRPv2 rep 1,0.0081,97.25
CTRPv2 rep 1,0.032,88.3
CTRPv2 rep 1,0.26,56.92
CTRPv2 rep 1,0.52,27.66
CTRPv2 rep 1,1.0,2.435
CTRPv2 rep 1,2.1,2.265
CTRPv2 rep 1,4.2,2.093
CTRPv2 rep 1,8.3,2.085
CTRPv2 rep 1,17.0,2.23
CTRPv2 rep 1,33.0,2.269
CTRPv2 rep 1,130.0,3.704
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,97.6
CTRPv2 rep 2,0.032,45.08
CTRPv2 rep 2,0.065,35.95
CTRPv2 rep 2,0.13,7.707
CTRPv2 rep 2,0.26,13.39
CTRPv2 rep 2,0.52,1.394
CTRPv2 rep 2,1.0,1.918
CTRPv2 rep 2,2.1,2.207
CTRPv2 rep 2,4.2,1.545
CTRPv2 rep 2,8.3,2.329
CTRPv2 rep 2,17.0,2.152
CTRPv2 rep 2,33.0,1.588
CTRPv2 rep 2,66.0,1.858
CTRPv2 rep 2,130.0,2.15
CTRPv2 rep 2,270.0,2.494
