Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,21.714,1.31,1.31,0.000,0.146
DOK,GDSC1000,45.214,0.139,0.0785,21.020,0.392
SCC-15,GDSC1000,31.399,N/A,0.0464,52.985,0.243
JHU-028,GDSC1000,27.773,0.581,0.559,1.665,0.215
JHU-029,GDSC1000,27.589,0.599,0.484,8.549,0.212
PE/CA-PJ15,GDSC1000,17.477,194,194,0.000,0
HSC-2,GDSC1000,14.670,2.74,0.469,46.478,0.0998
Detroit562,GDSC1000,21.362,0.912,0.555,20.444,0.156
RPMI-2650,GDSC1000,15.861,1.7,1.7,0.000,0.0994
OSC-20,GDSC1000,24.363,0.538,0.33,26.570,0.197
PCI-15A,GDSC1000,35.106,0.253,0.0463,48.082,0.29
KON,GDSC1000,42.141,0.17,0.121,16.694,0.366
BB49-HNC,GDSC1000,22.351,N/A,0.166,50.578,0.161
HO-1-u-1,GDSC1000,20.956,1.4,0.465,31.468,0.144
CAL-33,GDSC1000,39.564,0.256,0.182,11.439,0.33
SCC-9,GDSC1000,16.418,5.85,5.85,0.000,0
CAL-27,GDSC1000,13.974,0.902,0.61,35.138,0.114
HN,GDSC1000,18.970,2.11,0.324,44.671,0.131
SCC-25,GDSC1000,16.171,1.56,0.634,32.848,0.11
OE21,GDSC1000,32.363,0.292,0.182,25.423,0.274
Ca9-22,GDSC1000,20.731,0.811,0.811,0.000,0.158
UDSCC2,GDSC1000,14.965,N/A,0.318,70.070,0
BICR 22,GDSC1000,30.612,0.315,0.184,29.052,0.257
JHU-013,GDSC1000,17.083,1.58,1.54,1.016,0.109
FADU,GDSC1000,8.342,2,2,0.000,0
SCC90,GDSC1000,10.266,N/A,0.591,58.455,0.0535
BB30-HNC,GDSC1000,25.448,0.696,0.615,5.253,0.192
LB771-HNC,GDSC1000,22.614,4.53,4.53,0.000,0
SAS,GDSC1000,13.636,N/A,0.409,52.684,0.0982
BHY,GDSC1000,19.255,1,1,0.000,0.139
BHY,CTRPv2,43.977,0.206,0.0551,34.988,0.384
SNU-1076,CTRPv2,41.896,0.432,0.127,29.756,0.362
SNU-1041,CTRPv2,32.069,6.38,0.263,39.067,0.249
SNU-1066,CTRPv2,11.568,N/A,1.38,69.817,0.0545
Detroit562,CTRPv2,48.702,0.213,0.07,24.198,0.43
HSC-3,CTRPv2,40.243,0.324,0.0841,36.971,0.348
SNU-1214,CTRPv2,39.536,1.28,1.08,3.954,0.334
SNU-46,CTRPv2,25.242,N/A,0.117,58.413,0.188
SNU-899,CTRPv2,41.302,0.301,0.166,28.223,0.373
YD-10B,CTRPv2,55.113,0.0745,0.0522,19.630,0.514
YD-38,CTRPv2,41.236,0.353,0.227,24.372,0.377
YD-8,CTRPv2,47.708,0.211,0.0506,28.828,0.419
SCC-25,CTRPv2,62.922,0.0354,0.0178,15.292,0.588
HSC-4,CTRPv2,36.592,0.754,0.08,42.957,0.305
BICR 6,CTRPv2,46.522,0.122,0.0175,39.846,0.406
OE21,CTRPv2,69.352,0.0141,0.00975,16.854,0.659
HSC-2,CTRPv2,42.069,0.338,0.0585,36.926,0.36
SCC-9,CTRPv2,46.324,0.443,0.0971,22.326,0.404
CAL-27,CTRPv2,46.591,0.106,0.0316,36.196,0.412
FADU,CTRPv2,27.722,11.1,0.263,47.716,0.217
SW579,CTRPv2,61.454,0.0259,0.00995,23.505,0.572
PE/CA-PJ49,CTRPv2,46.147,0.198,0.0313,35.505,0.402
PE/CA-PJ41 (clone D2),CTRPv2,39.229,0.598,0.133,33.755,0.334
PE/CA-PJ15,CTRPv2,51.175,0.157,0.0471,23.462,0.457
PE/CA-PJ34 (clone C12),CTRPv2,46.765,0.0864,0.015,39.685,0.409
BICR 18,CTRPv2,56.649,0.0826,0.0512,16.943,0.521
BICR 22,CTRPv2,57.750,0.0281,0.00612,30.317,0.531
BICR 31,CTRPv2,57.321,0.0314,0.00836,30.018,0.526
BICR 56,CTRPv2,20.124,227,227,0.000,0
CAL-33,CTRPv2,34.561,2.62,0.653,23.711,0.278
BICR 16,CTRPv2,37.727,0.439,0.0553,44.378,0.319
SCC-4,CTRPv2,23.596,N/A,0.0735,63.731,0.167
