Dataset,Dose,Response
CCLE,0.0025,101.99
CCLE,0.008,106.88
CCLE,0.025,98.9
CCLE,0.08,112.7
CCLE,0.25,113.7
CCLE,0.8,118.1
CCLE,2.53,113.4
CCLE,8.0,76.0
gCSI,0.001528,107.418
gCSI,0.004583,108.305
gCSI,0.01375,102.272
gCSI,0.04125,99.8015
gCSI,0.12375,95.3033
gCSI,0.37125,99.9158
gCSI,1.11111,102.173
gCSI,3.33333,101.725
gCSI,10.0,93.9591
CTRPv2,0.002,92.84
CTRPv2,0.0041,96.19
CTRPv2,0.0081,93.29
CTRPv2,0.016,97.92
CTRPv2,0.032,105.3
CTRPv2,0.065,85.89
CTRPv2,0.13,82.74
CTRPv2,0.26,81.93
CTRPv2,0.52,93.57
CTRPv2,1.0,85.96
CTRPv2,2.1,84.38
CTRPv2,4.2,73.72
CTRPv2,8.3,59.54
CTRPv2,17.0,55.69
CTRPv2,33.0,63.24
CTRPv2,66.0,49.79
