Dataset,Dose,Response
GDSC1000,0.015625,94.7166
GDSC1000,0.0625,84.8074
GDSC1000,0.25,73.2601
GDSC1000,1.0,55.8917
GDSC1000,4.0,44.0788
gCSI,0.001528,96.6492
gCSI,0.004583,112.063
gCSI,0.01375,93.852
gCSI,0.04125,91.1317
gCSI,0.12375,70.0658
gCSI,0.37125,62.4931
gCSI,1.11111,51.654
gCSI,3.33333,89.7572
gCSI,10.0,74.1105
CTRPv2,0.002,106.5
CTRPv2,0.0041,100.0
CTRPv2,0.0081,98.99
CTRPv2,0.016,99.8
CTRPv2,0.032,94.92
CTRPv2,0.065,100.1
CTRPv2,0.13,95.79
CTRPv2,0.26,91.4
CTRPv2,0.52,82.09
CTRPv2,1.0,82.28
CTRPv2,2.1,78.46
CTRPv2,4.2,67.13
CTRPv2,8.3,60.82
CTRPv2,17.0,65.23
CTRPv2,33.0,65.85
CTRPv2,66.0,68.94
