Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,125.2
CTRPv2 rep 1,0.016,118.9
CTRPv2 rep 1,0.032,120.2
CTRPv2 rep 1,0.13,119.7
CTRPv2 rep 1,8.3,86.34
CTRPv2 rep 1,17.0,49.11
CTRPv2 rep 1,33.0,35.52
CTRPv2 rep 1,66.0,31.41
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,91.5
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,79.28
CTRPv2 rep 2,0.065,90.52
CTRPv2 rep 2,0.13,107.7
CTRPv2 rep 2,0.26,90.02
CTRPv2 rep 2,0.52,84.62
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,85.67
CTRPv2 rep 2,4.2,78.45
CTRPv2 rep 2,8.3,54.95
CTRPv2 rep 2,17.0,35.25
CTRPv2 rep 2,33.0,64.31
CTRPv2 rep 2,66.0,30.96
