Dataset,Dose,Response
CTRPv2 rep 1,0.00051,109.5
CTRPv2 rep 1,0.001,103.4
CTRPv2 rep 1,0.002,112.5
CTRPv2 rep 1,0.0041,115.6
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,108.4
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,109.5
CTRPv2 rep 1,1.0,108.5
CTRPv2 rep 1,2.1,100.3
CTRPv2 rep 1,4.2,113.0
CTRPv2 rep 1,8.3,96.42
CTRPv2 rep 1,17.0,101.3
CTRPv2 rep 2,0.00051,110.0
CTRPv2 rep 2,0.001,102.0
CTRPv2 rep 2,0.002,94.02
CTRPv2 rep 2,0.0041,106.9
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,109.6
CTRPv2 rep 2,0.032,111.9
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,99.95
CTRPv2 rep 2,0.52,93.77
CTRPv2 rep 2,1.0,97.05
CTRPv2 rep 2,2.1,100.3
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,88.46
CTRPv2 rep 2,17.0,88.29
