Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.01,100.9
SNU-878,CTRPv2,0.02,49.74
SNU-878,CTRPv2,0.081,100.5
SNU-878,CTRPv2,0.16,95.73
SNU-878,CTRPv2,0.32,97.23
SNU-878,CTRPv2,0.65,99.57
SNU-878,CTRPv2,1.3,99.46
SNU-878,CTRPv2,2.6,98.74
SNU-878,CTRPv2,5.2,84.82
SNU-878,CTRPv2,10.0,100.3
SNU-878,CTRPv2,42.0,5.291
SNU-878,CTRPv2,83.0,29.43
SNU-878,CTRPv2,170.0,4.418
SNU-878,CTRPv2,330.0,2.144
Li-7,CTRPv2,0.01,91.5
Li-7,CTRPv2,0.02,93.07
Li-7,CTRPv2,0.041,97.83
Li-7,CTRPv2,0.081,93.26
Li-7,CTRPv2,0.16,94.85
Li-7,CTRPv2,0.32,96.98
Li-7,CTRPv2,0.65,91.41
Li-7,CTRPv2,1.3,94.17
Li-7,CTRPv2,2.6,93.13
Li-7,CTRPv2,5.2,92.39
Li-7,CTRPv2,10.0,98.05
Li-7,CTRPv2,21.0,67.21
Li-7,CTRPv2,42.0,13.11
Li-7,CTRPv2,83.0,29.56
Li-7,CTRPv2,170.0,12.0
Li-7,CTRPv2,330.0,11.61
SNU-182,CTRPv2,0.01,90.19
SNU-182,CTRPv2,0.041,78.58
SNU-182,CTRPv2,0.16,89.92
SNU-182,CTRPv2,0.32,96.78
SNU-182,CTRPv2,0.65,96.91
SNU-182,CTRPv2,1.3,80.61
SNU-182,CTRPv2,2.6,95.46
SNU-182,CTRPv2,5.2,84.36
SNU-182,CTRPv2,10.0,71.99
SNU-182,CTRPv2,21.0,42.9
SNU-182,CTRPv2,42.0,4.024
SNU-182,CTRPv2,83.0,5.16
SNU-182,CTRPv2,170.0,3.481
SNU-182,CTRPv2,330.0,3.012
SNU-761,CTRPv2,0.01,97.33
SNU-761,CTRPv2,0.02,97.11
SNU-761,CTRPv2,0.041,99.35
SNU-761,CTRPv2,0.081,98.1
SNU-761,CTRPv2,0.16,98.72
SNU-761,CTRPv2,0.32,98.27
SNU-761,CTRPv2,0.65,97.39
SNU-761,CTRPv2,1.3,99.1
SNU-761,CTRPv2,2.6,89.15
SNU-761,CTRPv2,5.2,94.43
SNU-761,CTRPv2,10.0,98.91
SNU-761,CTRPv2,21.0,38.09
SNU-761,CTRPv2,42.0,12.71
SNU-761,CTRPv2,83.0,12.51
SNU-761,CTRPv2,170.0,10.59
SNU-761,CTRPv2,330.0,1.85
SNU-398,CTRPv2,0.01,93.07
SNU-398,CTRPv2,0.02,106.7
SNU-398,CTRPv2,0.041,103.0
SNU-398,CTRPv2,0.081,99.37
SNU-398,CTRPv2,0.16,106.2
SNU-398,CTRPv2,0.32,97.07
SNU-398,CTRPv2,0.65,104.3
SNU-398,CTRPv2,1.3,104.6
SNU-398,CTRPv2,2.6,90.7
SNU-398,CTRPv2,5.2,94.48
SNU-398,CTRPv2,10.0,83.01
SNU-398,CTRPv2,21.0,26.75
SNU-398,CTRPv2,42.0,10.94
SNU-398,CTRPv2,83.0,12.12
SNU-398,CTRPv2,170.0,11.01
SNU-398,CTRPv2,330.0,11.21
HUH-6-clone5,CTRPv2,0.01,87.12
HUH-6-clone5,CTRPv2,0.02,92.03
HUH-6-clone5,CTRPv2,0.041,86.82
HUH-6-clone5,CTRPv2,0.081,93.79
HUH-6-clone5,CTRPv2,0.16,82.12
HUH-6-clone5,CTRPv2,0.32,79.01
HUH-6-clone5,CTRPv2,0.65,76.39
HUH-6-clone5,CTRPv2,1.3,96.26
HUH-6-clone5,CTRPv2,2.6,100.1
HUH-6-clone5,CTRPv2,5.2,105.0
HUH-6-clone5,CTRPv2,10.0,97.18
HUH-6-clone5,CTRPv2,21.0,57.38
HUH-6-clone5,CTRPv2,42.0,8.425
HUH-6-clone5,CTRPv2,83.0,9.975
HUH-6-clone5,CTRPv2,170.0,11.51
HUH-6-clone5,CTRPv2,330.0,2.881
Hep G2,CTRPv2,0.01,110.6
Hep G2,CTRPv2,0.02,114.6
Hep G2,CTRPv2,0.041,105.7
Hep G2,CTRPv2,0.081,104.1
Hep G2,CTRPv2,0.16,103.8
Hep G2,CTRPv2,0.32,102.3
Hep G2,CTRPv2,0.65,109.2
Hep G2,CTRPv2,1.3,110.0
Hep G2,CTRPv2,2.6,110.1
Hep G2,CTRPv2,5.2,102.5
Hep G2,CTRPv2,10.0,116.0
Hep G2,CTRPv2,21.0,105.1
Hep G2,CTRPv2,42.0,28.71
Hep G2,CTRPv2,83.0,38.02
Hep G2,CTRPv2,330.0,3.871
SNU-449,CTRPv2,0.01,95.95
SNU-449,CTRPv2,0.02,100.8
SNU-449,CTRPv2,0.041,99.39
SNU-449,CTRPv2,0.081,101.1
SNU-449,CTRPv2,0.16,97.54
SNU-449,CTRPv2,0.32,101.1
SNU-449,CTRPv2,0.65,99.66
SNU-449,CTRPv2,1.3,99.97
SNU-449,CTRPv2,2.6,92.19
SNU-449,CTRPv2,5.2,96.11
SNU-449,CTRPv2,10.0,95.45
SNU-449,CTRPv2,83.0,51.74
SNU-449,CTRPv2,170.0,9.738
SNU-449,CTRPv2,330.0,3.362
JHH-4,CTRPv2,0.01,98.97
JHH-4,CTRPv2,0.02,98.58
JHH-4,CTRPv2,0.041,95.82
JHH-4,CTRPv2,0.081,98.07
JHH-4,CTRPv2,0.16,97.15
JHH-4,CTRPv2,0.32,105.3
JHH-4,CTRPv2,0.65,99.63
JHH-4,CTRPv2,1.3,96.41
JHH-4,CTRPv2,2.6,94.82
JHH-4,CTRPv2,5.2,98.39
JHH-4,CTRPv2,10.0,96.44
JHH-4,CTRPv2,21.0,76.45
JHH-4,CTRPv2,42.0,5.587
JHH-4,CTRPv2,83.0,27.21
JHH-4,CTRPv2,170.0,5.196
JHH-4,CTRPv2,330.0,3.29
SK-HEP-1,CTRPv2,0.01,98.09
SK-HEP-1,CTRPv2,0.02,101.4
SK-HEP-1,CTRPv2,0.041,97.7
SK-HEP-1,CTRPv2,0.081,98.08
SK-HEP-1,CTRPv2,0.16,94.08
SK-HEP-1,CTRPv2,0.32,98.54
SK-HEP-1,CTRPv2,0.65,95.08
SK-HEP-1,CTRPv2,1.3,98.23
SK-HEP-1,CTRPv2,2.6,99.68
SK-HEP-1,CTRPv2,5.2,99.95
SK-HEP-1,CTRPv2,10.0,99.75
SK-HEP-1,CTRPv2,21.0,95.95
SK-HEP-1,CTRPv2,170.0,11.89
SK-HEP-1,CTRPv2,330.0,4.053
JHH-6,CTRPv2,0.01,96.9
JHH-6,CTRPv2,0.02,91.41
JHH-6,CTRPv2,0.041,100.4
JHH-6,CTRPv2,0.081,107.2
JHH-6,CTRPv2,0.16,99.9
JHH-6,CTRPv2,0.32,100.5
JHH-6,CTRPv2,0.65,99.24
JHH-6,CTRPv2,1.3,96.39
JHH-6,CTRPv2,2.6,97.25
JHH-6,CTRPv2,5.2,93.62
JHH-6,CTRPv2,10.0,88.98
JHH-6,CTRPv2,21.0,87.78
JHH-6,CTRPv2,42.0,41.46
JHH-6,CTRPv2,170.0,51.33
JHH-6,CTRPv2,330.0,5.306
PLC-PRF-5,CTRPv2,0.01,100.3
PLC-PRF-5,CTRPv2,0.02,106.8
PLC-PRF-5,CTRPv2,0.041,98.41
PLC-PRF-5,CTRPv2,0.081,99.72
PLC-PRF-5,CTRPv2,0.16,100.8
PLC-PRF-5,CTRPv2,0.32,100.2
PLC-PRF-5,CTRPv2,0.65,101.1
PLC-PRF-5,CTRPv2,1.3,99.25
PLC-PRF-5,CTRPv2,2.6,97.53
PLC-PRF-5,CTRPv2,5.2,101.3
PLC-PRF-5,CTRPv2,10.0,99.4
PLC-PRF-5,CTRPv2,21.0,96.05
PLC-PRF-5,CTRPv2,42.0,3.697
PLC-PRF-5,CTRPv2,83.0,16.41
PLC-PRF-5,CTRPv2,170.0,3.628
PLC-PRF-5,CTRPv2,330.0,2.635
JHH-2,CTRPv2,0.01,97.59
JHH-2,CTRPv2,0.02,98.87
JHH-2,CTRPv2,0.041,97.74
JHH-2,CTRPv2,0.081,93.57
JHH-2,CTRPv2,0.16,102.9
JHH-2,CTRPv2,0.32,102.7
JHH-2,CTRPv2,0.65,95.21
JHH-2,CTRPv2,1.3,94.1
JHH-2,CTRPv2,2.6,83.67
JHH-2,CTRPv2,5.2,92.12
JHH-2,CTRPv2,10.0,86.36
JHH-2,CTRPv2,21.0,37.21
JHH-2,CTRPv2,42.0,4.546
JHH-2,CTRPv2,83.0,6.945
JHH-2,CTRPv2,170.0,4.552
JHH-2,CTRPv2,330.0,3.809
HLF,CTRPv2,0.01,100.3
HLF,CTRPv2,0.02,101.8
HLF,CTRPv2,0.041,99.85
HLF,CTRPv2,0.081,99.35
HLF,CTRPv2,0.16,98.76
HLF,CTRPv2,0.32,101.3
HLF,CTRPv2,0.65,103.0
HLF,CTRPv2,1.3,99.06
HLF,CTRPv2,21.0,86.9
HLF,CTRPv2,170.0,4.35
HLF,CTRPv2,330.0,3.045
JHH-1,CTRPv2,0.041,99.94
JHH-1,CTRPv2,0.081,98.53
JHH-1,CTRPv2,0.65,99.97
JHH-1,CTRPv2,1.3,98.88
JHH-1,CTRPv2,2.6,100.0
JHH-1,CTRPv2,5.2,103.6
JHH-1,CTRPv2,10.0,101.5
JHH-1,CTRPv2,21.0,103.5
JHH-1,CTRPv2,83.0,76.3
JHH-1,CTRPv2,170.0,32.71
JHH-1,CTRPv2,330.0,3.111
huH-1,CTRPv2,0.01,107.7
huH-1,CTRPv2,0.02,107.3
huH-1,CTRPv2,0.041,112.4
huH-1,CTRPv2,0.081,112.7
huH-1,CTRPv2,0.16,112.9
huH-1,CTRPv2,0.32,110.1
huH-1,CTRPv2,0.65,114.5
huH-1,CTRPv2,1.3,112.3
huH-1,CTRPv2,2.6,83.79
huH-1,CTRPv2,5.2,88.64
huH-1,CTRPv2,10.0,100.9
huH-1,CTRPv2,21.0,77.76
huH-1,CTRPv2,42.0,16.71
huH-1,CTRPv2,83.0,36.03
huH-1,CTRPv2,170.0,21.75
huH-1,CTRPv2,330.0,5.87
JHH-5,CTRPv2,0.01,97.76
JHH-5,CTRPv2,0.02,103.3
JHH-5,CTRPv2,0.041,100.7
JHH-5,CTRPv2,0.081,94.11
JHH-5,CTRPv2,0.16,99.26
JHH-5,CTRPv2,0.32,97.83
JHH-5,CTRPv2,0.65,96.55
JHH-5,CTRPv2,1.3,91.49
JHH-5,CTRPv2,2.6,95.09
JHH-5,CTRPv2,5.2,99.79
JHH-5,CTRPv2,10.0,92.9
JHH-5,CTRPv2,21.0,59.04
JHH-5,CTRPv2,42.0,7.014
JHH-5,CTRPv2,83.0,7.23
JHH-5,CTRPv2,170.0,6.909
JHH-5,CTRPv2,330.0,4.054
SNU-387,CTRPv2,0.01,108.8
SNU-387,CTRPv2,0.02,109.4
SNU-387,CTRPv2,0.041,100.8
SNU-387,CTRPv2,0.081,97.09
SNU-387,CTRPv2,0.16,106.4
SNU-387,CTRPv2,0.32,104.1
SNU-387,CTRPv2,0.65,101.0
SNU-387,CTRPv2,1.3,97.93
SNU-387,CTRPv2,2.6,94.18
SNU-387,CTRPv2,5.2,98.26
SNU-387,CTRPv2,10.0,100.2
SNU-387,CTRPv2,21.0,73.7
SNU-387,CTRPv2,42.0,12.02
SNU-387,CTRPv2,83.0,39.87
SNU-387,CTRPv2,170.0,15.5
SNU-387,CTRPv2,330.0,6.764
SNU-423,CTRPv2,0.01,110.2
SNU-423,CTRPv2,0.02,102.6
SNU-423,CTRPv2,0.041,99.14
SNU-423,CTRPv2,0.081,100.7
SNU-423,CTRPv2,0.16,100.4
SNU-423,CTRPv2,0.32,109.0
SNU-423,CTRPv2,0.65,105.8
SNU-423,CTRPv2,1.3,103.0
SNU-423,CTRPv2,2.6,96.74
SNU-423,CTRPv2,5.2,96.4
SNU-423,CTRPv2,10.0,98.23
SNU-423,CTRPv2,21.0,72.06
SNU-423,CTRPv2,42.0,10.09
SNU-423,CTRPv2,83.0,28.46
SNU-423,CTRPv2,170.0,8.901
SNU-423,CTRPv2,330.0,3.687
