Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.79
CTRPv2 rep 1,0.0041,99.41
CTRPv2 rep 1,0.0081,96.42
CTRPv2 rep 1,0.016,98.2
CTRPv2 rep 1,0.032,93.2
CTRPv2 rep 1,0.065,95.95
CTRPv2 rep 1,0.13,96.62
CTRPv2 rep 1,0.26,94.46
CTRPv2 rep 1,0.52,94.0
CTRPv2 rep 1,1.0,92.56
CTRPv2 rep 1,2.1,97.65
CTRPv2 rep 1,4.2,98.81
CTRPv2 rep 1,8.3,77.63
CTRPv2 rep 1,17.0,77.46
CTRPv2 rep 1,33.0,75.47
CTRPv2 rep 1,66.0,50.5
CTRPv2 rep 2,0.002,90.21
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,96.95
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,97.12
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,95.09
CTRPv2 rep 2,0.26,99.05
CTRPv2 rep 2,0.52,98.14
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,99.18
CTRPv2 rep 2,4.2,95.84
CTRPv2 rep 2,8.3,83.75
CTRPv2 rep 2,17.0,85.38
CTRPv2 rep 2,33.0,86.72
CTRPv2 rep 2,66.0,60.13
