Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.502
GDSC1000 rep 1,0.04,101.29
GDSC1000 rep 1,0.08,95.5835
GDSC1000 rep 1,0.16,93.45
GDSC1000 rep 1,0.32,95.8831
GDSC1000 rep 1,0.64,101.379
GDSC1000 rep 1,1.28,93.1186
GDSC1000 rep 1,2.56,92.8985
GDSC1000 rep 1,5.12,88.9419
GDSC1000 rep 2,0.0195312,103.021
GDSC1000 rep 2,0.0390625,97.3408
GDSC1000 rep 2,0.078125,105.292
GDSC1000 rep 2,0.15625,97.8671
GDSC1000 rep 2,0.3125,102.546
GDSC1000 rep 2,0.625,94.828
GDSC1000 rep 2,1.25,99.028
GDSC1000 rep 2,2.5,89.2897
GDSC1000 rep 2,5.0,92.4641
CTRPv2,0.002,92.93
CTRPv2,0.0041,96.06
CTRPv2,0.0081,101.6
CTRPv2,0.016,84.92
CTRPv2,0.032,92.71
CTRPv2,0.065,93.51
CTRPv2,0.13,90.71
CTRPv2,0.26,93.75
CTRPv2,0.52,93.75
CTRPv2,1.0,74.12
CTRPv2,4.2,74.65
CTRPv2,8.3,70.02
CTRPv2,17.0,62.96
CTRPv2,33.0,69.21
CTRPv2,66.0,36.71
