Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.117188,95.1186
SK-ES-1,GDSC1000,0.46875,95.1409
SK-ES-1,GDSC1000,1.875,94.4243
SK-ES-1,GDSC1000,7.5,94.1675
SK-ES-1,GDSC1000,30.0,96.2089
ES1,GDSC1000,0.117188,107.234
ES1,GDSC1000,0.46875,100.831
ES1,GDSC1000,1.875,97.183
ES1,GDSC1000,7.5,105.658
ES1,GDSC1000,30.0,92.1599
EW-18,GDSC1000,0.117188,104.267
EW-18,GDSC1000,0.46875,100.247
EW-18,GDSC1000,1.875,102.515
EW-18,GDSC1000,7.5,98.4481
EW-18,GDSC1000,30.0,97.4301
CADO-ES1,GDSC1000,0.117188,105.81
CADO-ES1,GDSC1000,0.46875,104.087
CADO-ES1,GDSC1000,1.875,97.493
CADO-ES1,GDSC1000,7.5,97.8232
CADO-ES1,GDSC1000,30.0,97.2141
CHSA0011,GDSC1000,0.117188,118.661
CHSA0011,GDSC1000,0.46875,109.943
CHSA0011,GDSC1000,1.875,97.1985
CHSA0011,GDSC1000,7.5,114.806
CHSA0011,GDSC1000,30.0,105.15
HuO-3N1,GDSC1000,0.117188,96.9875
HuO-3N1,GDSC1000,0.46875,105.232
HuO-3N1,GDSC1000,1.875,108.207
HuO-3N1,GDSC1000,7.5,100.341
HuO-3N1,GDSC1000,30.0,103.329
Sarc9371,GDSC1000,0.117188,104.192
Sarc9371,GDSC1000,0.46875,97.6817
Sarc9371,GDSC1000,1.875,98.4905
Sarc9371,GDSC1000,7.5,99.2559
Sarc9371,GDSC1000,30.0,95.189
EW-11,GDSC1000,0.117188,86.426
EW-11,GDSC1000,0.46875,99.4501
EW-11,GDSC1000,1.875,98.0529
EW-11,GDSC1000,7.5,102.874
EW-11,GDSC1000,30.0,101.038
U-2-OS,GDSC1000,0.117188,111.904
U-2-OS,GDSC1000,0.46875,105.7
U-2-OS,GDSC1000,1.875,103.522
U-2-OS,GDSC1000,7.5,105.956
U-2-OS,GDSC1000,30.0,98.9829
ES8,GDSC1000,0.117188,99.0608
ES8,GDSC1000,0.46875,97.222
ES8,GDSC1000,1.875,91.6439
ES8,GDSC1000,7.5,112.215
ES8,GDSC1000,30.0,106.134
Saos-2,GDSC1000,0.117188,96.4342
Saos-2,GDSC1000,0.46875,91.1514
Saos-2,GDSC1000,1.875,93.5451
Saos-2,GDSC1000,7.5,100.601
Saos-2,GDSC1000,30.0,95.4589
CHSA0108,GDSC1000,0.117188,124.568
CHSA0108,GDSC1000,0.46875,97.4064
CHSA0108,GDSC1000,1.875,114.495
CHSA0108,GDSC1000,7.5,102.586
CHSA0108,GDSC1000,30.0,121.375
CS1,GDSC1000,0.117188,114.81
CS1,GDSC1000,0.46875,116.866
CS1,GDSC1000,1.875,93.7848
CS1,GDSC1000,7.5,110.086
CS1,GDSC1000,30.0,74.7423
ES7,GDSC1000,0.117188,111.363
ES7,GDSC1000,0.46875,109.664
ES7,GDSC1000,1.875,115.23
ES7,GDSC1000,7.5,110.149
ES7,GDSC1000,30.0,101.842
A673,GDSC1000,0.117188,98.5324
A673,GDSC1000,0.46875,98.6418
A673,GDSC1000,1.875,110.334
A673,GDSC1000,7.5,105.357
A673,GDSC1000,30.0,103.294
EW-3,GDSC1000,0.117188,95.1378
EW-3,GDSC1000,0.46875,84.6242
EW-3,GDSC1000,1.875,92.5452
EW-3,GDSC1000,7.5,96.2306
EW-3,GDSC1000,30.0,78.1362
HuO9,GDSC1000,0.117188,95.9872
HuO9,GDSC1000,0.46875,93.5347
HuO9,GDSC1000,1.875,105.292
HuO9,GDSC1000,7.5,94.7824
HuO9,GDSC1000,30.0,103.561
ES4,GDSC1000,0.117188,94.5688
ES4,GDSC1000,0.46875,97.0629
ES4,GDSC1000,1.875,94.189
ES4,GDSC1000,7.5,99.9728
ES4,GDSC1000,30.0,91.0516
TC-71,GDSC1000,0.117188,97.9642
TC-71,GDSC1000,0.46875,98.4619
TC-71,GDSC1000,1.875,104.987
TC-71,GDSC1000,7.5,107.266
TC-71,GDSC1000,30.0,104.911
HOS,GDSC1000,0.117188,93.2148
HOS,GDSC1000,0.46875,82.1209
HOS,GDSC1000,1.875,115.652
HOS,GDSC1000,7.5,82.5451
HOS,GDSC1000,30.0,117.543
ES6,GDSC1000,0.117188,114.642
ES6,GDSC1000,0.46875,109.289
ES6,GDSC1000,1.875,110.678
ES6,GDSC1000,7.5,109.504
ES6,GDSC1000,30.0,95.5376
SK-PN-DW,GDSC1000,0.117188,88.289
SK-PN-DW,GDSC1000,0.46875,97.5971
SK-PN-DW,GDSC1000,1.875,94.035
SK-PN-DW,GDSC1000,7.5,98.1603
SK-PN-DW,GDSC1000,30.0,88.3754
EW-1,GDSC1000,0.117188,96.4803
EW-1,GDSC1000,0.46875,114.322
EW-1,GDSC1000,1.875,100.836
EW-1,GDSC1000,7.5,107.929
EW-1,GDSC1000,30.0,100.288
G-292;clone A141B1,GDSC1000,0.117188,108.679
G-292;clone A141B1,GDSC1000,0.46875,108.581
G-292;clone A141B1,GDSC1000,1.875,98.8752
G-292;clone A141B1,GDSC1000,7.5,117.488
G-292;clone A141B1,GDSC1000,30.0,106.374
VA-ES-BJ,GDSC1000,0.117188,123.717
VA-ES-BJ,GDSC1000,0.46875,119.079
VA-ES-BJ,GDSC1000,1.875,104.273
VA-ES-BJ,GDSC1000,7.5,114.669
VA-ES-BJ,GDSC1000,30.0,97.999
SK-NEP-1,GDSC1000,0.117188,98.5668
SK-NEP-1,GDSC1000,0.46875,95.144
SK-NEP-1,GDSC1000,1.875,98.9862
SK-NEP-1,GDSC1000,7.5,93.124
SK-NEP-1,GDSC1000,30.0,92.2805
NY,GDSC1000,0.117188,103.433
NY,GDSC1000,0.46875,104.828
NY,GDSC1000,1.875,103.268
NY,GDSC1000,7.5,110.299
NY,GDSC1000,30.0,108.265
EW-22,GDSC1000,0.117188,109.861
EW-22,GDSC1000,0.46875,106.271
EW-22,GDSC1000,1.875,104.193
EW-22,GDSC1000,7.5,114.698
EW-22,GDSC1000,30.0,108.679
ES3,GDSC1000,0.117188,101.802
ES3,GDSC1000,0.46875,110.293
ES3,GDSC1000,1.875,101.784
ES3,GDSC1000,7.5,107.803
ES3,GDSC1000,30.0,92.8453
MHH-ES-1,GDSC1000,0.117188,95.5734
MHH-ES-1,GDSC1000,0.46875,91.8435
MHH-ES-1,GDSC1000,1.875,96.1677
MHH-ES-1,GDSC1000,7.5,99.7298
MHH-ES-1,GDSC1000,30.0,86.3698
EW-13,GDSC1000,0.117188,95.4586
EW-13,GDSC1000,0.46875,86.0983
EW-13,GDSC1000,1.875,91.9892
EW-13,GDSC1000,7.5,91.258
EW-13,GDSC1000,30.0,96.018
SJSA-1,GDSC1000,0.117188,101.913
SJSA-1,GDSC1000,0.46875,114.908
SJSA-1,GDSC1000,1.875,99.0357
SJSA-1,GDSC1000,7.5,104.307
SJSA-1,GDSC1000,30.0,112.529
EW-16,GDSC1000,0.117188,98.7027
EW-16,GDSC1000,0.46875,114.921
EW-16,GDSC1000,1.875,108.441
EW-16,GDSC1000,7.5,107.142
EW-16,GDSC1000,30.0,117.143
EW-7,GDSC1000,0.117188,93.6807
EW-7,GDSC1000,0.46875,95.0153
EW-7,GDSC1000,1.875,97.6112
EW-7,GDSC1000,7.5,96.8844
EW-7,GDSC1000,30.0,92.1786
ES5,GDSC1000,0.117188,110.457
ES5,GDSC1000,0.46875,103.417
ES5,GDSC1000,1.875,101.55
ES5,GDSC1000,7.5,107.607
ES5,GDSC1000,30.0,95.6962
CAL-72,GDSC1000,0.117188,103.076
CAL-72,GDSC1000,0.46875,110.859
CAL-72,GDSC1000,1.875,104.321
CAL-72,GDSC1000,7.5,95.1161
CAL-72,GDSC1000,30.0,90.602
H-EMC-SS,GDSC1000,0.117188,117.117
H-EMC-SS,GDSC1000,0.46875,129.6
H-EMC-SS,GDSC1000,1.875,119.993
H-EMC-SS,GDSC1000,7.5,123.584
H-EMC-SS,GDSC1000,30.0,115.926
NOS-1,GDSC1000,0.117188,110.897
NOS-1,GDSC1000,0.46875,99.6232
NOS-1,GDSC1000,1.875,101.422
NOS-1,GDSC1000,7.5,109.613
NOS-1,GDSC1000,30.0,103.423
EW-24,GDSC1000,0.117188,106.547
EW-24,GDSC1000,0.46875,102.24
EW-24,GDSC1000,1.875,102.443
EW-24,GDSC1000,7.5,101.319
EW-24,GDSC1000,30.0,93.479
SW 1353,CTRPv2,0.002,109.6
SW 1353,CTRPv2,0.0041,105.7
SW 1353,CTRPv2,0.0081,105.3
SW 1353,CTRPv2,0.016,106.4
SW 1353,CTRPv2,0.032,110.2
SW 1353,CTRPv2,0.065,105.3
SW 1353,CTRPv2,0.13,106.7
SW 1353,CTRPv2,0.26,112.2
SW 1353,CTRPv2,0.52,104.9
SW 1353,CTRPv2,1.0,110.5
SW 1353,CTRPv2,2.1,104.7
SW 1353,CTRPv2,4.2,110.9
SW 1353,CTRPv2,8.3,111.0
SW 1353,CTRPv2,17.0,108.6
SW 1353,CTRPv2,33.0,111.0
SW 1353,CTRPv2,66.0,115.4
U-2-OS,CTRPv2,0.002,116.7
U-2-OS,CTRPv2,0.0041,111.0
U-2-OS,CTRPv2,0.0081,102.3
U-2-OS,CTRPv2,0.016,120.5
U-2-OS,CTRPv2,0.032,108.1
U-2-OS,CTRPv2,0.065,96.83
U-2-OS,CTRPv2,0.13,114.6
U-2-OS,CTRPv2,0.26,104.7
U-2-OS,CTRPv2,0.52,90.13
U-2-OS,CTRPv2,1.0,110.0
U-2-OS,CTRPv2,2.1,109.4
U-2-OS,CTRPv2,4.2,98.26
U-2-OS,CTRPv2,17.0,103.5
U-2-OS,CTRPv2,66.0,90.89
MHH-ES-1,CTRPv2,0.002,100.4
MHH-ES-1,CTRPv2,0.0041,101.6
MHH-ES-1,CTRPv2,0.0081,108.6
