Dataset,Dose,Response
gCSI,0.001528,90.8819
gCSI,0.004583,87.9637
gCSI,0.01375,94.3911
gCSI,0.04125,97.6229
gCSI,0.12375,77.055
gCSI,0.37125,55.7986
gCSI,1.11111,52.9277
gCSI,3.33333,63.5093
gCSI,10.0,64.9832
CTRPv2,0.002,128.7
CTRPv2,0.0041,122.4
CTRPv2,0.0081,116.9
CTRPv2,0.016,119.7
CTRPv2,0.032,115.7
CTRPv2,0.065,112.8
CTRPv2,0.13,111.8
CTRPv2,0.26,105.4
CTRPv2,0.52,106.8
CTRPv2,1.0,98.83
CTRPv2,2.1,88.97
CTRPv2,4.2,70.73
CTRPv2,8.3,73.91
CTRPv2,17.0,74.95
CTRPv2,33.0,66.54
CTRPv2,66.0,66.75
