Dataset,Dose,Response
GDSC1000,0.0078125,117.358
GDSC1000,0.015625,91.7401
GDSC1000,0.03125,92.6184
GDSC1000,0.0625,121.623
GDSC1000,0.125,105.225
GDSC1000,0.25,87.4748
GDSC1000,0.5,72.8344
GDSC1000,1.0,29.0703
GDSC1000,2.0,23.8799
CTRPv2,0.001,108.9
CTRPv2,0.002,107.1
CTRPv2,0.0041,115.1
CTRPv2,0.0081,126.9
CTRPv2,0.016,116.9
CTRPv2,0.032,106.4
CTRPv2,0.065,128.7
CTRPv2,0.13,131.0
CTRPv2,0.26,121.5
CTRPv2,0.52,121.9
CTRPv2,1.0,114.8
CTRPv2,2.1,104.0
CTRPv2,4.2,82.37
CTRPv2,8.3,51.06
CTRPv2,17.0,28.92
CTRPv2,33.0,26.37
