Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,124.5
RPMI-7951,CTRPv2,0.0041,117.5
RPMI-7951,CTRPv2,0.0081,116.7
RPMI-7951,CTRPv2,0.016,116.1
RPMI-7951,CTRPv2,0.032,118.8
RPMI-7951,CTRPv2,0.065,120.1
RPMI-7951,CTRPv2,0.13,117.2
RPMI-7951,CTRPv2,0.26,124.5
RPMI-7951,CTRPv2,0.52,117.3
RPMI-7951,CTRPv2,1.0,112.4
RPMI-7951,CTRPv2,2.1,113.1
RPMI-7951,CTRPv2,4.2,105.8
RPMI-7951,CTRPv2,8.3,114.2
RPMI-7951,CTRPv2,17.0,86.83
RPMI-7951,CTRPv2,33.0,39.46
RPMI-7951,CTRPv2,66.0,12.56
A375,CTRPv2,0.002,103.9
A375,CTRPv2,0.0041,104.2
A375,CTRPv2,0.0081,109.2
A375,CTRPv2,0.016,106.1
A375,CTRPv2,0.032,107.9
A375,CTRPv2,0.065,104.1
A375,CTRPv2,0.13,100.3
A375,CTRPv2,0.26,99.45
A375,CTRPv2,0.52,101.5
A375,CTRPv2,1.0,93.29
A375,CTRPv2,2.1,99.06
A375,CTRPv2,4.2,93.45
A375,CTRPv2,8.3,94.22
A375,CTRPv2,17.0,96.89
A375,CTRPv2,33.0,97.3
A375,CTRPv2,66.0,97.25
MEL-HO,CTRPv2,0.002,104.0
MEL-HO,CTRPv2,0.0041,101.3
MEL-HO,CTRPv2,0.0081,91.98
MEL-HO,CTRPv2,0.016,99.35
MEL-HO,CTRPv2,0.032,101.7
MEL-HO,CTRPv2,0.065,95.75
MEL-HO,CTRPv2,0.13,100.1
MEL-HO,CTRPv2,0.26,96.09
MEL-HO,CTRPv2,0.52,98.62
MEL-HO,CTRPv2,1.0,93.97
MEL-HO,CTRPv2,2.1,94.97
MEL-HO,CTRPv2,4.2,94.59
MEL-HO,CTRPv2,8.3,92.93
MEL-HO,CTRPv2,17.0,84.71
MEL-HO,CTRPv2,33.0,96.33
MEL-HO,CTRPv2,66.0,86.9
Hs 944.T,CTRPv2,0.002,109.2
Hs 944.T,CTRPv2,0.0041,104.1
Hs 944.T,CTRPv2,0.0081,100.8
Hs 944.T,CTRPv2,0.016,102.5
Hs 944.T,CTRPv2,0.032,102.8
Hs 944.T,CTRPv2,0.065,103.4
Hs 944.T,CTRPv2,0.13,101.7
Hs 944.T,CTRPv2,0.26,99.82
Hs 944.T,CTRPv2,0.52,95.14
Hs 944.T,CTRPv2,1.0,100.4
Hs 944.T,CTRPv2,2.1,98.3
Hs 944.T,CTRPv2,4.2,96.41
Hs 944.T,CTRPv2,8.3,93.14
Hs 944.T,CTRPv2,17.0,85.03
Hs 944.T,CTRPv2,33.0,74.56
Hs 944.T,CTRPv2,66.0,76.61
MEL-JUSO,CTRPv2,0.002,106.9
MEL-JUSO,CTRPv2,0.0041,99.65
MEL-JUSO,CTRPv2,0.0081,104.8
MEL-JUSO,CTRPv2,0.016,99.52
MEL-JUSO,CTRPv2,0.032,101.1
MEL-JUSO,CTRPv2,0.065,101.3
MEL-JUSO,CTRPv2,0.13,94.82
MEL-JUSO,CTRPv2,0.26,103.0
MEL-JUSO,CTRPv2,0.52,98.02
MEL-JUSO,CTRPv2,1.0,92.79
MEL-JUSO,CTRPv2,2.1,94.85
MEL-JUSO,CTRPv2,4.2,92.33
MEL-JUSO,CTRPv2,8.3,97.77
MEL-JUSO,CTRPv2,17.0,93.68
MEL-JUSO,CTRPv2,33.0,88.83
MEL-JUSO,CTRPv2,66.0,87.94
SK-MEL-31,CTRPv2,0.002,97.57
SK-MEL-31,CTRPv2,0.0041,113.3
SK-MEL-31,CTRPv2,0.0081,94.22
SK-MEL-31,CTRPv2,0.016,103.8
SK-MEL-31,CTRPv2,0.032,98.73
SK-MEL-31,CTRPv2,0.065,101.1
SK-MEL-31,CTRPv2,0.13,103.0
SK-MEL-31,CTRPv2,0.26,94.02
SK-MEL-31,CTRPv2,0.52,92.32
SK-MEL-31,CTRPv2,1.0,95.88
SK-MEL-31,CTRPv2,2.1,94.86
SK-MEL-31,CTRPv2,4.2,85.3
SK-MEL-31,CTRPv2,8.3,94.8
SK-MEL-31,CTRPv2,17.0,93.85
SK-MEL-31,CTRPv2,33.0,92.8
SK-MEL-31,CTRPv2,66.0,92.8
SK-MEL-5,CTRPv2,0.002,107.7
SK-MEL-5,CTRPv2,0.0041,107.0
SK-MEL-5,CTRPv2,0.0081,101.2
SK-MEL-5,CTRPv2,0.016,101.0
SK-MEL-5,CTRPv2,0.032,106.3
SK-MEL-5,CTRPv2,0.065,107.3
SK-MEL-5,CTRPv2,0.13,99.21
