Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,98.11
HD-MY-Z,CTRPv2,0.0041,95.59
HD-MY-Z,CTRPv2,0.0081,92.78
HD-MY-Z,CTRPv2,0.016,95.89
HD-MY-Z,CTRPv2,0.032,96.7
HD-MY-Z,CTRPv2,0.065,98.48
HD-MY-Z,CTRPv2,0.13,89.56
HD-MY-Z,CTRPv2,0.26,87.92
HD-MY-Z,CTRPv2,0.52,45.87
HD-MY-Z,CTRPv2,1.0,58.18
HD-MY-Z,CTRPv2,2.1,59.46
HD-MY-Z,CTRPv2,4.2,15.04
HD-MY-Z,CTRPv2,8.3,2.682
HD-MY-Z,CTRPv2,17.0,6.767
HD-MY-Z,CTRPv2,33.0,1.832
HD-MY-Z,CTRPv2,66.0,1.33
OCI-AML3,CTRPv2,0.002,106.9
OCI-AML3,CTRPv2,0.0041,109.0
OCI-AML3,CTRPv2,0.0081,105.5
OCI-AML3,CTRPv2,0.016,105.9
OCI-AML3,CTRPv2,0.032,113.7
OCI-AML3,CTRPv2,0.065,110.4
OCI-AML3,CTRPv2,0.13,103.5
OCI-AML3,CTRPv2,0.26,99.39
OCI-AML3,CTRPv2,0.52,20.98
OCI-AML3,CTRPv2,1.0,51.94
OCI-AML3,CTRPv2,2.1,16.66
OCI-AML3,CTRPv2,4.2,5.45
OCI-AML3,CTRPv2,8.3,2.916
OCI-AML3,CTRPv2,17.0,3.075
OCI-AML3,CTRPv2,33.0,2.687
OCI-AML3,CTRPv2,66.0,1.831
UACC-257,CTRPv2,0.002,102.3
UACC-257,CTRPv2,0.0041,101.4
UACC-257,CTRPv2,0.0081,89.48
UACC-257,CTRPv2,0.016,94.08
UACC-257,CTRPv2,0.032,98.76
UACC-257,CTRPv2,0.065,101.5
UACC-257,CTRPv2,0.13,96.72
UACC-257,CTRPv2,0.26,92.75
UACC-257,CTRPv2,0.52,68.57
UACC-257,CTRPv2,1.0,83.87
UACC-257,CTRPv2,2.1,73.7
UACC-257,CTRPv2,4.2,13.2
UACC-257,CTRPv2,8.3,2.007
UACC-257,CTRPv2,17.0,3.138
UACC-257,CTRPv2,33.0,1.606
UACC-257,CTRPv2,66.0,1.562
UACC-62,CTRPv2,0.002,103.6
UACC-62,CTRPv2,0.0041,99.86
UACC-62,CTRPv2,0.0081,98.05
UACC-62,CTRPv2,0.016,95.97
UACC-62,CTRPv2,0.032,99.08
UACC-62,CTRPv2,0.065,98.28
UACC-62,CTRPv2,0.13,99.7
UACC-62,CTRPv2,0.26,101.4
UACC-62,CTRPv2,0.52,44.87
