Dataset,Dose,Response
GDSC1000,0.0195312,112.166
GDSC1000,0.0390625,101.667
GDSC1000,0.078125,100.281
GDSC1000,0.15625,98.6457
GDSC1000,0.3125,101.151
GDSC1000,0.625,107.563
GDSC1000,1.25,101.57
GDSC1000,2.5,104.885
GDSC1000,5.0,109.707
CTRPv2,0.002,108.9
CTRPv2,0.0041,104.6
CTRPv2,0.0081,105.9
CTRPv2,0.016,99.76
CTRPv2,0.032,106.0
CTRPv2,0.065,103.9
CTRPv2,0.13,104.0
CTRPv2,0.26,100.1
CTRPv2,0.52,98.8
CTRPv2,1.0,93.54
CTRPv2,2.1,89.94
CTRPv2,4.2,75.73
CTRPv2,8.3,10.37
CTRPv2,17.0,9.971
CTRPv2,33.0,3.191
