Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,0.304,38.9,38.9,0.000,0
EW-7,GDSC1000,32.024,4.28,3.02,13.097,0.255
ES1,GDSC1000,9.984,19.2,19.2,0.000,0.0601
SK-ES-1,GDSC1000,3.978,26.4,26.4,0.000,0
ES8,GDSC1000,22.895,13.4,13.4,0.000,0.154
HOS,GDSC1000,0.261,N/A,0.00125,99.739,0
EW-18,GDSC1000,8.316,28.7,28.7,0.000,0
HuO-3N1,GDSC1000,16.568,N/A,2.92,56.831,0.0897
SK-PN-DW,GDSC1000,9.503,179,8.17,49.542,0.0546
Sarc9371,GDSC1000,1.961,N/A,1.61,96.077,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
NOS-1,GDSC1000,1.423,25.6,25.6,0.000,0
ES7,GDSC1000,22.471,12.1,12.1,0.000,0.153
EW-3,GDSC1000,1.423,28.5,28.5,0.000,0
HuO9,GDSC1000,1.254,N/A,0.0805,98.701,0
MHH-ES-1,GDSC1000,10.753,44,44,0.000,0
NY,GDSC1000,0.879,N/A,1e+06,53.308,0
A673,GDSC1000,0.296,39.2,39.2,0.000,0
ES3,GDSC1000,9.518,N/A,2.73,73.523,0.0561
EW-16,GDSC1000,8.257,181,31.3,36.288,0
ES5,GDSC1000,12.321,114,114,0.000,0
EW-24,GDSC1000,2.317,650,650,0.000,0
CS1,GDSC1000,22.692,212,63.1,14.067,0
ES6,GDSC1000,10.137,38.1,38.1,0.000,0
CHSA0108,GDSC1000,10.730,N/A,0.142,78.541,0
TC-71,GDSC1000,8.042,24.7,14.3,28.874,0.046
U-2-OS,GDSC1000,7.686,N/A,0.00258,84.629,0
VA-ES-BJ,GDSC1000,0.337,37.9,37.9,0.000,0
MG-63,GDSC1000,2.587,N/A,1.2,94.826,0
RD-ES,GDSC1000,4.550,39.2,39.2,0.000,0
EW-11,GDSC1000,0.122,N/A,0.0849,99.866,0
EW-1,GDSC1000,2.797,20.8,20.8,0.000,0
H-EMC-SS,GDSC1000,6.032,116,116,0.000,0
G-292;clone A141B1,GDSC1000,7.293,140,140,0.000,0
ES4,GDSC1000,7.512,36.1,9.76,47.527,0.0468
EW-13,GDSC1000,42.055,2.23,2.23,0.000,0.357
CAL-72,GDSC1000,1.710,N/A,4,96.580,0
SK-NEP-1,GDSC1000,3.933,N/A,12.2,58.715,0.0223
EW7476,GDSC1000,5.172,17.9,17.9,0.000,0.034
CADO-ES1,GDSC1000,12.775,11.1,11.1,0.000,0.0992
SJSA-1,GDSC1000,10.140,74.1,74.1,0.000,0
