Dataset,Dose,Response
GRAY rep 1,0.00181,104.648
GRAY rep 1,0.00906,92.305
GRAY rep 1,0.0453,90.3456
GRAY rep 1,0.226,28.3445
GRAY rep 1,1.13,7.42948
GRAY rep 1,5.66,3.93325
GRAY rep 1,28.3,1.94676
GRAY rep 1,141.0,2.54271
GRAY rep 1,708.0,1.88088
GRAY rep 2,0.00181,105.003
GRAY rep 2,0.00906,108.255
GRAY rep 2,0.0453,101.354
GRAY rep 2,0.226,53.862
GRAY rep 2,1.13,7.62977
GRAY rep 2,5.66,4.56535
GRAY rep 2,28.3,2.3249
GRAY rep 2,141.0,2.8493
GRAY rep 2,708.0,1.85403
GRAY rep 3,0.00181,103.252
GRAY rep 3,0.00906,98.7291
GRAY rep 3,0.0453,104.926
GRAY rep 3,0.226,43.3354
GRAY rep 3,1.13,4.64972
GRAY rep 3,5.66,3.56805
GRAY rep 3,28.3,2.04499
GRAY rep 3,141.0,2.54163
GRAY rep 3,708.0,2.02084
