Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,138.5
SIMA,CTRPv2,0.0041,139.8
SIMA,CTRPv2,0.0081,113.7
SIMA,CTRPv2,0.016,127.4
SIMA,CTRPv2,0.032,128.2
SIMA,CTRPv2,0.065,138.6
SIMA,CTRPv2,0.13,125.5
SIMA,CTRPv2,0.26,117.0
SIMA,CTRPv2,0.52,109.6
SIMA,CTRPv2,1.0,102.4
SIMA,CTRPv2,2.1,44.25
SIMA,CTRPv2,4.2,69.03
SIMA,CTRPv2,8.3,38.17
SIMA,CTRPv2,17.0,21.63
SIMA,CTRPv2,33.0,30.42
SIMA,CTRPv2,66.0,10.61
CHP-126,CTRPv2,0.002,103.1
CHP-126,CTRPv2,0.0041,107.9
CHP-126,CTRPv2,0.0081,98.99
CHP-126,CTRPv2,0.016,97.99
CHP-126,CTRPv2,0.065,34.87
CHP-126,CTRPv2,0.52,106.1
CHP-126,CTRPv2,1.0,98.63
CHP-126,CTRPv2,2.1,102.5
CHP-126,CTRPv2,8.3,84.78
CHP-126,CTRPv2,17.0,53.3
CHP-126,CTRPv2,33.0,50.07
CHP-126,CTRPv2,66.0,23.91
KELLY,CTRPv2,0.002,102.7
KELLY,CTRPv2,0.0041,117.7
KELLY,CTRPv2,0.0081,108.2
KELLY,CTRPv2,0.016,118.7
KELLY,CTRPv2,0.032,111.6
KELLY,CTRPv2,0.065,105.2
KELLY,CTRPv2,0.13,114.8
KELLY,CTRPv2,0.26,104.2
KELLY,CTRPv2,0.52,116.0
KELLY,CTRPv2,1.0,114.0
KELLY,CTRPv2,2.1,109.7
KELLY,CTRPv2,4.2,114.7
KELLY,CTRPv2,8.3,87.55
KELLY,CTRPv2,17.0,57.65
KELLY,CTRPv2,33.0,41.9
KELLY,CTRPv2,66.0,30.09
NB1,CTRPv2,0.002,99.02
NB1,CTRPv2,0.0041,104.6
NB1,CTRPv2,0.0081,102.9
NB1,CTRPv2,0.016,99.85
NB1,CTRPv2,0.032,103.6
NB1,CTRPv2,0.065,102.7
NB1,CTRPv2,0.13,105.9
NB1,CTRPv2,0.26,103.8
NB1,CTRPv2,0.52,102.8
NB1,CTRPv2,1.0,105.6
NB1,CTRPv2,2.1,100.3
NB1,CTRPv2,4.2,98.18
NB1,CTRPv2,8.3,96.76
NB1,CTRPv2,17.0,85.93
NB1,CTRPv2,33.0,74.47
NB1,CTRPv2,66.0,36.73
KP-N-S19s,CTRPv2,0.002,98.9
KP-N-S19s,CTRPv2,0.0041,104.4
KP-N-S19s,CTRPv2,0.0081,97.8
KP-N-S19s,CTRPv2,0.016,105.4
KP-N-S19s,CTRPv2,0.032,98.14
KP-N-S19s,CTRPv2,0.065,97.36
KP-N-S19s,CTRPv2,0.13,102.3
KP-N-S19s,CTRPv2,0.26,88.22
KP-N-S19s,CTRPv2,0.52,107.3
KP-N-S19s,CTRPv2,1.0,115.8
KP-N-S19s,CTRPv2,2.1,81.83
KP-N-S19s,CTRPv2,4.2,108.3
KP-N-S19s,CTRPv2,8.3,91.29
KP-N-S19s,CTRPv2,17.0,76.24
KP-N-S19s,CTRPv2,33.0,70.16
KP-N-S19s,CTRPv2,66.0,58.46
SK-N-SH,CTRPv2,0.002,110.9
SK-N-SH,CTRPv2,0.0041,107.7
SK-N-SH,CTRPv2,0.0081,104.2
SK-N-SH,CTRPv2,0.016,95.73
SK-N-SH,CTRPv2,0.032,107.5
SK-N-SH,CTRPv2,0.065,107.9
SK-N-SH,CTRPv2,0.13,95.29
SK-N-SH,CTRPv2,0.26,95.03
SK-N-SH,CTRPv2,0.52,97.85
SK-N-SH,CTRPv2,1.0,104.1
SK-N-SH,CTRPv2,2.1,102.8
SK-N-SH,CTRPv2,4.2,97.54
SK-N-SH,CTRPv2,8.3,54.9
SK-N-SH,CTRPv2,17.0,76.3
SK-N-SH,CTRPv2,33.0,61.63
SK-N-SH,CTRPv2,66.0,27.43
CHP-212,CTRPv2,0.002,116.2
CHP-212,CTRPv2,0.0041,106.7
CHP-212,CTRPv2,0.0081,101.4
CHP-212,CTRPv2,0.016,105.1
CHP-212,CTRPv2,0.032,109.2
CHP-212,CTRPv2,0.065,109.7
CHP-212,CTRPv2,0.13,101.2
CHP-212,CTRPv2,0.26,108.5
CHP-212,CTRPv2,0.52,101.8
CHP-212,CTRPv2,1.0,104.6
CHP-212,CTRPv2,2.1,111.2
CHP-212,CTRPv2,4.2,105.4
CHP-212,CTRPv2,8.3,54.25
CHP-212,CTRPv2,17.0,79.01
CHP-212,CTRPv2,33.0,60.02
CHP-212,CTRPv2,66.0,38.33
SK-N-AS,CTRPv2,0.002,96.92
SK-N-AS,CTRPv2,0.0041,111.3
SK-N-AS,CTRPv2,0.0081,104.5
SK-N-AS,CTRPv2,0.016,104.2
SK-N-AS,CTRPv2,0.032,108.6
SK-N-AS,CTRPv2,0.065,106.7
SK-N-AS,CTRPv2,0.13,105.2
SK-N-AS,CTRPv2,0.26,100.6
SK-N-AS,CTRPv2,0.52,103.3
SK-N-AS,CTRPv2,1.0,100.5
SK-N-AS,CTRPv2,2.1,99.94
SK-N-AS,CTRPv2,4.2,96.01
SK-N-AS,CTRPv2,8.3,65.75
SK-N-AS,CTRPv2,17.0,78.83
SK-N-AS,CTRPv2,33.0,60.57
SK-N-AS,CTRPv2,66.0,31.08
NH-6,CTRPv2,0.002,116.3
NH-6,CTRPv2,0.0041,104.2
NH-6,CTRPv2,0.0081,101.8
NH-6,CTRPv2,0.016,129.7
NH-6,CTRPv2,0.032,103.0
NH-6,CTRPv2,0.065,119.0
NH-6,CTRPv2,0.13,135.7
NH-6,CTRPv2,0.26,104.1
NH-6,CTRPv2,0.52,99.29
NH-6,CTRPv2,1.0,96.46
NH-6,CTRPv2,2.1,109.5
NH-6,CTRPv2,4.2,100.0
NH-6,CTRPv2,8.3,92.88
NH-6,CTRPv2,17.0,94.66
NH-6,CTRPv2,33.0,89.69
NH-6,CTRPv2,66.0,21.75
SK-N-FI,CTRPv2,0.002,103.3
SK-N-FI,CTRPv2,0.0041,91.94
SK-N-FI,CTRPv2,0.0081,92.09
SK-N-FI,CTRPv2,0.016,97.79
SK-N-FI,CTRPv2,0.032,116.1
SK-N-FI,CTRPv2,0.065,127.6
SK-N-FI,CTRPv2,0.13,83.5
SK-N-FI,CTRPv2,0.26,114.4
SK-N-FI,CTRPv2,0.52,128.1
SK-N-FI,CTRPv2,1.0,90.28
SK-N-FI,CTRPv2,2.1,91.04
SK-N-FI,CTRPv2,4.2,98.12
SK-N-FI,CTRPv2,8.3,59.55
SK-N-FI,CTRPv2,17.0,56.28
SK-N-FI,CTRPv2,33.0,63.38
SK-N-FI,CTRPv2,66.0,63.92
KP-N-YN,CTRPv2,0.002,99.74
KP-N-YN,CTRPv2,0.0041,102.5
KP-N-YN,CTRPv2,0.0081,96.35
KP-N-YN,CTRPv2,0.016,86.33
KP-N-YN,CTRPv2,0.032,86.46
KP-N-YN,CTRPv2,0.065,99.81
KP-N-YN,CTRPv2,0.13,106.2
KP-N-YN,CTRPv2,0.26,105.8
KP-N-YN,CTRPv2,0.52,103.2
KP-N-YN,CTRPv2,1.0,93.97
KP-N-YN,CTRPv2,2.1,97.23
KP-N-YN,CTRPv2,4.2,82.2
KP-N-YN,CTRPv2,8.3,83.96
KP-N-YN,CTRPv2,17.0,86.05
KP-N-YN,CTRPv2,33.0,71.29
KP-N-YN,CTRPv2,66.0,62.32
SK-N-BE(2),CTRPv2,0.002,93.88
SK-N-BE(2),CTRPv2,0.0041,89.4
SK-N-BE(2),CTRPv2,0.0081,96.66
SK-N-BE(2),CTRPv2,0.016,96.83
SK-N-BE(2),CTRPv2,0.032,89.57
SK-N-BE(2),CTRPv2,0.065,94.92
SK-N-BE(2),CTRPv2,0.13,99.59
SK-N-BE(2),CTRPv2,0.26,91.16
SK-N-BE(2),CTRPv2,0.52,102.0
SK-N-BE(2),CTRPv2,1.0,85.51
SK-N-BE(2),CTRPv2,2.1,98.25
SK-N-BE(2),CTRPv2,4.2,92.1
SK-N-BE(2),CTRPv2,8.3,71.45
SK-N-BE(2),CTRPv2,17.0,84.23
SK-N-BE(2),CTRPv2,33.0,76.21
SK-N-BE(2),CTRPv2,66.0,53.2
