Dataset,Dose,Response
GDSC1000,0.004,109.153
GDSC1000,0.008,116.951
GDSC1000,0.016,119.656
GDSC1000,0.032,112.113
GDSC1000,0.064,105.151
GDSC1000,0.128,90.7512
GDSC1000,0.256,80.8826
GDSC1000,0.512,46.2117
GDSC1000,1.024,11.9702
GRAY rep 1,0.000236,124.05
GRAY rep 1,0.00118,105.521
GRAY rep 1,0.00589,107.352
GRAY rep 1,0.0294,90.0101
GRAY rep 1,0.147,108.872
GRAY rep 1,0.736,72.6966
GRAY rep 1,3.68,4.2088
GRAY rep 1,18.4,5.60262
GRAY rep 1,92.0,2.07707
GRAY rep 2,0.000236,140.248
GRAY rep 2,0.00118,103.975
GRAY rep 2,0.00589,134.203
GRAY rep 2,0.0294,103.768
GRAY rep 2,0.147,103.553
GRAY rep 2,0.736,103.354
GRAY rep 2,3.68,11.9669
GRAY rep 2,18.4,17.2671
GRAY rep 2,92.0,5.50341
GRAY rep 3,0.000236,111.826
GRAY rep 3,0.00118,110.991
GRAY rep 3,0.00589,108.035
GRAY rep 3,0.0294,107.77
GRAY rep 3,0.147,98.3489
GRAY rep 3,0.736,96.9536
GRAY rep 3,3.68,5.45171
GRAY rep 3,18.4,5.73913
GRAY rep 3,92.0,2.53913
GRAY rep 4,0.000221,126.931
GRAY rep 4,0.0011,100.099
GRAY rep 4,0.00552,123.041
GRAY rep 4,0.0276,94.3067
GRAY rep 4,0.138,119.559
GRAY rep 4,0.69,60.269
GRAY rep 4,3.45,5.71203
GRAY rep 4,17.2,8.03853
GRAY rep 4,86.2,3.92665
