Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,104.67
AsPC-1,CCLE,0.008,107.11
AsPC-1,CCLE,0.025,97.3
AsPC-1,CCLE,0.08,81.0
AsPC-1,CCLE,0.25,90.0
AsPC-1,CCLE,0.8,43.0
AsPC-1,CCLE,2.53,37.0
AsPC-1,CCLE,8.0,14.0
BxPC-3,CCLE,0.0025,101.15
BxPC-3,CCLE,0.008,85.0
BxPC-3,CCLE,0.025,100.84
BxPC-3,CCLE,0.08,85.0
BxPC-3,CCLE,0.25,122.7
BxPC-3,CCLE,0.8,80.0
BxPC-3,CCLE,2.53,75.0
BxPC-3,CCLE,8.0,25.0
Capan-2,CCLE,0.0025,114.8
Capan-2,CCLE,0.008,90.0
Capan-2,CCLE,0.025,103.06
Capan-2,CCLE,0.08,80.0
Capan-2,CCLE,0.25,79.0
Capan-2,CCLE,0.8,48.0
Capan-2,CCLE,2.53,16.0
Capan-2,CCLE,8.0,-7.0
HPAC,CCLE,0.0025,90.5
HPAC,CCLE,0.008,86.0
HPAC,CCLE,0.025,103.1
HPAC,CCLE,0.08,106.27
HPAC,CCLE,0.25,96.2
HPAC,CCLE,0.8,79.0
HPAC,CCLE,2.53,37.0
HPAC,CCLE,8.0,9.0
HPAF-II,CCLE,0.0025,76.0
HPAF-II,CCLE,0.008,103.82
HPAF-II,CCLE,0.025,138.8
HPAF-II,CCLE,0.08,101.64
HPAF-II,CCLE,0.25,127.2
HPAF-II,CCLE,0.8,88.0
HPAF-II,CCLE,2.53,74.0
HPAF-II,CCLE,8.0,53.0
Hs 766T,CCLE,0.0025,102.95
Hs 766T,CCLE,0.008,87.0
Hs 766T,CCLE,0.025,83.0
Hs 766T,CCLE,0.08,96.2
Hs 766T,CCLE,0.25,87.0
Hs 766T,CCLE,0.8,73.0
Hs 766T,CCLE,2.53,68.0
Hs 766T,CCLE,8.0,38.0
HuP-T3,CCLE,0.0025,89.0
HuP-T3,CCLE,0.008,96.7
HuP-T3,CCLE,0.025,110.5
HuP-T3,CCLE,0.08,99.02
HuP-T3,CCLE,0.25,116.6
HuP-T3,CCLE,0.8,96.2
HuP-T3,CCLE,2.53,97.1
HuP-T3,CCLE,8.0,80.0
HuP-T4,CCLE,0.0025,90.8
HuP-T4,CCLE,0.008,108.45
