Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.078125,96.162
COLO-684,GDSC1000,0.15625,94.7259
COLO-684,GDSC1000,0.3125,105.655
COLO-684,GDSC1000,0.625,94.1299
COLO-684,GDSC1000,1.25,94.6707
COLO-684,GDSC1000,2.5,100.814
COLO-684,GDSC1000,5.0,102.639
COLO-684,GDSC1000,10.0,101.808
COLO-684,GDSC1000,20.0,90.4579
MFE-319,GDSC1000,0.078125,101.26
MFE-319,GDSC1000,0.15625,104.045
MFE-319,GDSC1000,0.3125,101.463
MFE-319,GDSC1000,0.625,103.662
MFE-319,GDSC1000,1.25,111.036
MFE-319,GDSC1000,2.5,99.31
MFE-319,GDSC1000,5.0,102.276
MFE-319,GDSC1000,10.0,100.039
MFE-319,GDSC1000,20.0,111.077
MFE-280,GDSC1000,0.078125,98.9799
MFE-280,GDSC1000,0.15625,104.16
MFE-280,GDSC1000,0.3125,97.6793
MFE-280,GDSC1000,0.625,99.8936
MFE-280,GDSC1000,1.25,115.072
MFE-280,GDSC1000,2.5,97.994
MFE-280,GDSC1000,5.0,98.3968
MFE-280,GDSC1000,10.0,92.2692
MFE-280,GDSC1000,20.0,85.6433
EN,GDSC1000,0.078125,102.663
EN,GDSC1000,0.15625,99.0654
EN,GDSC1000,0.3125,104.155
EN,GDSC1000,0.625,99.3774
EN,GDSC1000,1.25,99.6492
EN,GDSC1000,2.5,98.0274
EN,GDSC1000,5.0,99.7258
EN,GDSC1000,10.0,100.698
EN,GDSC1000,20.0,99.9817
MES-SA,GDSC1000,0.078125,101.716
MES-SA,GDSC1000,0.15625,102.726
MES-SA,GDSC1000,0.3125,101.924
MES-SA,GDSC1000,0.625,97.8361
MES-SA,GDSC1000,1.25,102.814
MES-SA,GDSC1000,2.5,102.168
MES-SA,GDSC1000,5.0,101.522
MES-SA,GDSC1000,10.0,103.288
MES-SA,GDSC1000,20.0,103.047
RL95-2,GDSC1000,0.078125,102.7
RL95-2,GDSC1000,0.15625,106.765
RL95-2,GDSC1000,0.3125,104.904
RL95-2,GDSC1000,0.625,104.287
RL95-2,GDSC1000,1.25,103.919
RL95-2,GDSC1000,2.5,103.734
RL95-2,GDSC1000,5.0,105.916
RL95-2,GDSC1000,10.0,101.369
RL95-2,GDSC1000,20.0,102.798
KLE,GDSC1000,0.078125,105.793
KLE,GDSC1000,0.15625,104.207
KLE,GDSC1000,0.3125,98.717
KLE,GDSC1000,0.625,96.767
KLE,GDSC1000,1.25,100.795
KLE,GDSC1000,2.5,93.5707
KLE,GDSC1000,5.0,100.306
KLE,GDSC1000,10.0,94.6342
KLE,GDSC1000,20.0,93.0039
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,100.875
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,105.972
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,104.231
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,103.765
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,105.872
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,98.3707
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,103.859
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,104.036
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,98.337
SISO,GDSC1000,0.078125,101.218
SISO,GDSC1000,0.15625,96.5332
SISO,GDSC1000,0.3125,91.5206
SISO,GDSC1000,0.625,87.7039
SISO,GDSC1000,1.25,87.1241
SISO,GDSC1000,2.5,87.53
SISO,GDSC1000,5.0,88.1958
SISO,GDSC1000,10.0,87.2662
SISO,GDSC1000,20.0,87.2733
HEC-1,GDSC1000,0.078125,104.265
HEC-1,GDSC1000,0.15625,101.333
HEC-1,GDSC1000,0.3125,104.118
HEC-1,GDSC1000,0.625,101.924
HEC-1,GDSC1000,1.25,103.252
HEC-1,GDSC1000,2.5,100.153
HEC-1,GDSC1000,5.0,100.052
HEC-1,GDSC1000,10.0,102.226
HEC-1,GDSC1000,20.0,99.2389
SNG-M,GDSC1000,0.078125,108.461
SNG-M,GDSC1000,0.15625,113.912
SNG-M,GDSC1000,0.3125,94.1161
SNG-M,GDSC1000,0.625,89.8437
SNG-M,GDSC1000,1.25,79.9577
SNG-M,GDSC1000,2.5,79.0655
SNG-M,GDSC1000,5.0,19.8848
SNG-M,GDSC1000,10.0,8.71585
SNG-M,GDSC1000,20.0,84.7796
