Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-120,CTRPv2,0.826,N/A,1.11e+04,98.347,0
HDQ-P1,CTRPv2,2.460,N/A,24,74.837,0.012
JIMT-1,CTRPv2,3.532,N/A,0.299,93.193,0
HARA,CTRPv2,1.250,N/A,483,96.837,0
CAMA-1,CTRPv2,0.000,N/A,0.0041,100.000,0
MCF7,CTRPv2,2.063,N/A,0.259,95.874,0
HCC1806,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1954,CTRPv2,0.675,N/A,45.5,83.389,0.000549
HMC-1-8,CTRPv2,0.070,80.9,80.9,0.007,0
HCC1937,CTRPv2,2.520,N/A,1e+06,87.766,0
CAL-148,CTRPv2,1.697,N/A,1e+06,88.371,0
CAL-51,CTRPv2,0.259,N/A,44.6,93.858,0
HCC1395,CTRPv2,3.612,N/A,1e+06,84.546,0
