Dataset,Dose,Response
GDSC1000 rep 1,0.25,93.13
GDSC1000 rep 1,0.5,84.7713
GDSC1000 rep 1,1.0,82.4705
GDSC1000 rep 1,2.0,65.2175
GDSC1000 rep 1,4.0,55.1831
GDSC1000 rep 1,8.0,38.0372
GDSC1000 rep 1,16.0,41.2205
GDSC1000 rep 1,32.0,35.7845
GDSC1000 rep 1,64.0,36.2751
GDSC1000 rep 2,0.195312,92.1586
GDSC1000 rep 2,0.78125,88.9771
GDSC1000 rep 2,3.125,77.238
GDSC1000 rep 2,12.5,65.2259
GDSC1000 rep 2,50.0,52.4958
CTRPv2,0.002,104.8
CTRPv2,0.0041,104.6
CTRPv2,0.0081,84.01
CTRPv2,0.016,86.21
CTRPv2,0.032,101.8
CTRPv2,0.065,104.4
CTRPv2,0.13,90.21
CTRPv2,0.26,101.7
CTRPv2,0.52,89.05
CTRPv2,1.0,87.8
CTRPv2,2.1,78.5
CTRPv2,4.2,79.35
CTRPv2,8.3,83.53
CTRPv2,17.0,84.95
CTRPv2,33.0,81.53
CTRPv2,66.0,78.45
