Dataset,Dose,Response
GDSC1000,0.0625,36.5705
GDSC1000,0.125,18.9339
GDSC1000,0.25,9.3969
GDSC1000,0.5,5.40668
GDSC1000,1.0,2.06293
GDSC1000,2.0,1.96775
GDSC1000,4.0,0.61895
GDSC1000,8.0,0.324974
GDSC1000,16.0,0.346513
CTRPv2 rep 1,0.0015,107.0
CTRPv2 rep 1,0.003,107.4
CTRPv2 rep 1,0.0061,97.17
CTRPv2 rep 1,0.012,99.16
CTRPv2 rep 1,0.024,91.75
CTRPv2 rep 1,0.049,84.25
CTRPv2 rep 1,0.097,66.95
CTRPv2 rep 1,0.19,72.83
CTRPv2 rep 1,0.39,60.1
CTRPv2 rep 1,0.78,51.84
CTRPv2 rep 1,1.6,41.96
CTRPv2 rep 1,3.1,24.1
CTRPv2 rep 1,6.2,5.239
CTRPv2 rep 1,12.0,2.309
CTRPv2 rep 1,25.0,0.9269
CTRPv2 rep 1,50.0,1.369
CTRPv2 rep 2,0.0015,102.6
CTRPv2 rep 2,0.003,97.89
CTRPv2 rep 2,0.0061,101.6
CTRPv2 rep 2,0.012,93.4
CTRPv2 rep 2,0.024,80.87
CTRPv2 rep 2,0.049,77.1
CTRPv2 rep 2,0.097,97.52
CTRPv2 rep 2,0.19,52.66
CTRPv2 rep 2,0.39,49.45
CTRPv2 rep 2,0.78,39.3
CTRPv2 rep 2,1.6,34.33
CTRPv2 rep 2,3.1,21.03
CTRPv2 rep 2,6.2,9.703
CTRPv2 rep 2,12.0,2.889
CTRPv2 rep 2,25.0,0.996
CTRPv2 rep 2,50.0,1.87
