Dataset,Dose,Response
CTRPv2 rep 1,0.002,80.67
CTRPv2 rep 1,0.0041,86.77
CTRPv2 rep 1,0.0081,76.67
CTRPv2 rep 1,0.016,54.05
CTRPv2 rep 1,0.032,56.52
CTRPv2 rep 1,0.065,49.88
CTRPv2 rep 1,0.13,52.65
CTRPv2 rep 1,0.26,58.5
CTRPv2 rep 1,0.52,51.73
CTRPv2 rep 1,1.0,60.82
CTRPv2 rep 1,2.1,57.28
CTRPv2 rep 1,4.2,55.42
CTRPv2 rep 1,8.3,55.03
CTRPv2 rep 1,17.0,58.32
CTRPv2 rep 1,33.0,59.28
CTRPv2 rep 2,0.001,97.94
CTRPv2 rep 2,0.002,98.62
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,78.98
CTRPv2 rep 2,0.065,77.49
CTRPv2 rep 2,0.13,81.96
CTRPv2 rep 2,0.26,85.16
CTRPv2 rep 2,0.52,79.51
CTRPv2 rep 2,1.0,96.12
CTRPv2 rep 2,2.1,86.56
CTRPv2 rep 2,4.2,79.39
CTRPv2 rep 2,8.3,80.92
CTRPv2 rep 2,17.0,83.07
CTRPv2 rep 2,33.0,83.63
