Dataset,Dose,Response
GDSC1000,0.078125,67.4066
GDSC1000,0.15625,76.2255
GDSC1000,0.3125,74.9909
GDSC1000,0.625,68.8096
GDSC1000,1.25,68.2967
GDSC1000,2.5,73.4573
GDSC1000,5.0,81.6164
GDSC1000,10.0,79.787
GDSC1000,20.0,75.5862
CTRPv2,0.002,60.29
CTRPv2,0.0041,104.0
CTRPv2,0.0081,69.94
CTRPv2,0.016,96.26
CTRPv2,0.032,64.2
CTRPv2,0.065,83.19
CTRPv2,0.13,76.41
CTRPv2,0.26,88.79
CTRPv2,0.52,93.32
CTRPv2,1.0,91.58
CTRPv2,2.1,95.28
CTRPv2,4.2,101.5
CTRPv2,8.3,64.7
CTRPv2,17.0,73.98
CTRPv2,33.0,54.94
CTRPv2,66.0,52.66
