Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,100.58
A2780,CCLE,0.008,90.0
A2780,CCLE,0.025,98.7
A2780,CCLE,0.08,102.36
A2780,CCLE,0.25,106.35
A2780,CCLE,0.8,95.1
A2780,CCLE,2.53,71.0
A2780,CCLE,8.0,43.0
COV318,CCLE,0.0025,97.8
COV318,CCLE,0.008,90.0
COV318,CCLE,0.025,87.0
COV318,CCLE,0.08,98.3
COV318,CCLE,0.25,113.7
COV318,CCLE,0.8,92.2
COV318,CCLE,2.53,100.3
COV318,CCLE,8.0,95.7
COV504,CCLE,0.0025,110.7
COV504,CCLE,0.008,99.72
COV504,CCLE,0.025,79.0
COV504,CCLE,0.08,98.6
COV504,CCLE,0.25,100.18
COV504,CCLE,0.8,110.4
COV504,CCLE,2.53,97.7
COV504,CCLE,8.0,101.81
DOV13,CCLE,0.0025,97.5
DOV13,CCLE,0.008,103.3
DOV13,CCLE,0.025,96.9
DOV13,CCLE,0.08,95.6
DOV13,CCLE,0.25,95.9
DOV13,CCLE,0.8,95.5
DOV13,CCLE,2.53,107.6
DOV13,CCLE,8.0,100.87
EFO-21,CCLE,0.0025,102.79
EFO-21,CCLE,0.008,83.0
EFO-21,CCLE,0.025,112.0
EFO-21,CCLE,0.08,103.52
EFO-21,CCLE,0.25,95.2
EFO-21,CCLE,0.8,91.9
EFO-21,CCLE,2.53,102.68
EFO-21,CCLE,8.0,87.0
EFO-27,CCLE,0.0025,103.76
EFO-27,CCLE,0.008,91.2
EFO-27,CCLE,0.025,105.12
EFO-27,CCLE,0.08,100.01
EFO-27,CCLE,0.25,99.57
EFO-27,CCLE,0.8,96.4
EFO-27,CCLE,2.53,112.7
EFO-27,CCLE,8.0,104.18
ES-2,CCLE,0.0025,99.915
ES-2,CCLE,0.008,99.51
ES-2,CCLE,0.025,102.09
ES-2,CCLE,0.08,100.037
ES-2,CCLE,0.25,109.61
ES-2,CCLE,0.8,102.65
ES-2,CCLE,2.53,102.95
ES-2,CCLE,8.0,81.0
FU-OV-1,CCLE,0.0025,94.2
FU-OV-1,CCLE,0.008,94.4
FU-OV-1,CCLE,0.025,95.1
FU-OV-1,CCLE,0.08,107.14
FU-OV-1,CCLE,0.25,100.9
FU-OV-1,CCLE,0.8,93.8
FU-OV-1,CCLE,2.53,115.0
FU-OV-1,CCLE,8.0,92.4
