Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.009,107.6
RPMI-7951,CTRPv2,0.018,114.9
RPMI-7951,CTRPv2,0.036,118.8
RPMI-7951,CTRPv2,0.072,115.2
RPMI-7951,CTRPv2,0.14,108.4
RPMI-7951,CTRPv2,0.29,107.5
RPMI-7951,CTRPv2,0.58,111.5
RPMI-7951,CTRPv2,1.2,103.8
RPMI-7951,CTRPv2,2.3,112.7
RPMI-7951,CTRPv2,4.6,97.65
RPMI-7951,CTRPv2,9.2,110.9
RPMI-7951,CTRPv2,18.0,113.9
RPMI-7951,CTRPv2,37.0,25.41
RPMI-7951,CTRPv2,74.0,8.869
RPMI-7951,CTRPv2,150.0,7.599
RPMI-7951,CTRPv2,300.0,7.558
A375,CTRPv2,0.009,119.7
A375,CTRPv2,0.018,116.6
A375,CTRPv2,0.072,115.9
A375,CTRPv2,0.14,118.2
A375,CTRPv2,0.29,114.8
A375,CTRPv2,1.2,115.6
A375,CTRPv2,2.3,114.8
A375,CTRPv2,4.6,110.4
A375,CTRPv2,18.0,110.6
A375,CTRPv2,37.0,106.1
A375,CTRPv2,74.0,69.24
A375,CTRPv2,150.0,9.391
A375,CTRPv2,300.0,3.572
MEL-HO,CTRPv2,0.009,99.24
MEL-HO,CTRPv2,0.018,99.15
MEL-HO,CTRPv2,0.036,103.8
MEL-HO,CTRPv2,0.072,101.8
MEL-HO,CTRPv2,0.14,101.6
MEL-HO,CTRPv2,0.29,97.58
MEL-HO,CTRPv2,0.58,100.1
MEL-HO,CTRPv2,1.2,97.87
MEL-HO,CTRPv2,2.3,102.2
MEL-HO,CTRPv2,4.6,101.8
MEL-HO,CTRPv2,9.2,101.6
MEL-HO,CTRPv2,18.0,98.99
MEL-HO,CTRPv2,37.0,92.9
MEL-HO,CTRPv2,74.0,80.65
MEL-HO,CTRPv2,150.0,44.38
MEL-HO,CTRPv2,300.0,5.122
SK-MEL-1,CTRPv2,0.009,98.46
SK-MEL-1,CTRPv2,0.018,109.2
