Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.004,82.6383
TGBC24TKB,GDSC1000,0.008,102.242
TGBC24TKB,GDSC1000,0.016,78.0846
TGBC24TKB,GDSC1000,0.032,99.6331
TGBC24TKB,GDSC1000,0.064,87.1698
TGBC24TKB,GDSC1000,0.128,88.418
TGBC24TKB,GDSC1000,0.256,109.216
TGBC24TKB,GDSC1000,0.512,107.624
TGBC24TKB,GDSC1000,1.024,106.169
EGI-1,GDSC1000,0.004,102.129
EGI-1,GDSC1000,0.008,66.8834
EGI-1,GDSC1000,0.016,52.3866
EGI-1,GDSC1000,0.032,58.0231
EGI-1,GDSC1000,0.064,108.001
EGI-1,GDSC1000,0.128,109.831
EGI-1,GDSC1000,0.256,96.9525
EGI-1,GDSC1000,0.512,82.9065
EGI-1,GDSC1000,1.024,85.6708
ETK-1,GDSC1000,0.004,110.426
ETK-1,GDSC1000,0.008,108.294
ETK-1,GDSC1000,0.016,103.209
ETK-1,GDSC1000,0.032,105.592
ETK-1,GDSC1000,0.064,98.111
ETK-1,GDSC1000,0.128,97.4033
ETK-1,GDSC1000,0.256,100.259
ETK-1,GDSC1000,0.512,86.7909
ETK-1,GDSC1000,1.024,80.0218
TGBC1TKB,GDSC1000,0.004,103.395
TGBC1TKB,GDSC1000,0.008,96.4537
TGBC1TKB,GDSC1000,0.016,99.878
TGBC1TKB,GDSC1000,0.032,91.6719
TGBC1TKB,GDSC1000,0.064,94.8589
TGBC1TKB,GDSC1000,0.128,91.7625
TGBC1TKB,GDSC1000,0.256,101.185
TGBC1TKB,GDSC1000,0.512,99.0921
TGBC1TKB,GDSC1000,1.024,93.0085
HuCCT1,GDSC1000,0.004,96.0748
HuCCT1,GDSC1000,0.008,95.9875
HuCCT1,GDSC1000,0.016,105.357
HuCCT1,GDSC1000,0.032,90.8585
HuCCT1,GDSC1000,0.064,109.763
HuCCT1,GDSC1000,0.128,107.902
HuCCT1,GDSC1000,0.256,100.949
HuCCT1,GDSC1000,0.512,99.4694
HuCCT1,GDSC1000,1.024,77.6814
