Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,6.117,N/A,0.0173,92.227,0
SNU-1076,CTRPv2,7.873,3.02e+15,1e+06,46.487,0
SNU-1041,CTRPv2,4.755,N/A,0.012,91.067,0
SNU-1066,CTRPv2,2.797,N/A,207,94.406,0
Detroit562,CTRPv2,2.851,N/A,1e+06,86.618,0
HSC-3,CTRPv2,0.704,N/A,0.0284,98.593,0
SNU-1214,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-46,CTRPv2,0.130,4.93,4.67,9.822,0
SNU-899,CTRPv2,0.348,7.26,7.26,0.000,0
YD-10B,CTRPv2,2.378,4.13,4.13,0.000,0.0144
YD-38,CTRPv2,0.635,6.17,6.17,0.000,0
YD-8,CTRPv2,5.917,N/A,1e-06,94.082,0
SCC-25,CTRPv2,2.936,27.3,27.3,0.000,0.0212
HSC-4,CTRPv2,5.133,N/A,0.00261,90.070,0
BICR 6,CTRPv2,0.711,7.58e+04,7.58e+04,0.000,0
OE21,CTRPv2,2.509,N/A,2.74,94.981,0
HSC-2,CTRPv2,0.318,N/A,0.872,99.365,0
SCC-9,CTRPv2,5.775,N/A,1e+06,72.821,0
CAL-27,CTRPv2,1.840,N/A,20.8,86.784,4.62e-07
FADU,CTRPv2,0.583,N/A,1e+06,52.404,0
SW579,CTRPv2,0.547,N/A,0.0613,98.905,0
PE/CA-PJ49,CTRPv2,0.851,3.65e+04,3.65e+04,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,4.271,N/A,0.0769,92.496,0
PE/CA-PJ15,CTRPv2,5.145,N/A,0.206,90.640,0
PE/CA-PJ34 (clone C12),CTRPv2,1.442,2.07e+03,2.07e+03,0.000,0
BICR 18,CTRPv2,1.160,N/A,0.292,97.774,0
BICR 22,CTRPv2,1.092,N/A,28.6,86.556,0.00116
BICR 31,CTRPv2,3.651,N/A,35.3,92.698,0
BICR 56,CTRPv2,4.269,N/A,42,56.897,0.0145
CAL-33,CTRPv2,0.382,400,400,0.000,0
BICR 16,CTRPv2,4.218,N/A,0.178,92.497,0
SCC-4,CTRPv2,4.057,N/A,0.906,89.047,0.00168
