Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT4,GDSC1000,4.540,N/A,0.242,90.920,0
SW780,GDSC1000,15.710,82.2,82.2,0.000,0
5637,GDSC1000,16.918,0.647,0.386,43.030,0.141
HT-1197,GDSC1000,3.836,N/A,0.147,91.850,0
639-V,GDSC1000,3.160,N/A,1.28,63.721,0.0155
SCaBER,GDSC1000,26.073,0.456,0.182,39.861,0.211
KU-19-19,GDSC1000,4.383,2.57,2.57,0.000,0
DSH1,GDSC1000,10.978,3.3,3.3,0.000,0
UM-UC-3,GDSC1000,23.119,20.7,20.7,0.000,0
HT-1376,GDSC1000,13.808,1.76,1.76,0.000,0.0857
LB831-BLC,GDSC1000,0.517,3.39,3.39,0.000,0
SW1710,GDSC1000,10.007,N/A,0.34,68.871,0.0568
647-V,GDSC1000,11.170,4.29,4.29,0.000,0
CAL-29,GDSC1000,11.845,5.34,5.34,0.000,0
BFTC-905,GDSC1000,5.364,N/A,0.524,77.824,0.0251
253J-BV,CTRPv2,31.161,2.7,2.7,0.000,0.276
BFTC-905,CTRPv2,23.971,5.37,5.36,0.691,0.231
BFTC-909,CTRPv2,33.855,1.49,1.43,8.119,0.327
CAL-29,CTRPv2,31.589,2.26,2.08,5.179,0.288
253J,CTRPv2,36.936,1.43,1.43,0.000,0.341
JMSU-1,CTRPv2,33.850,1.96,1.96,0.000,0.312
639-V,CTRPv2,22.893,6.03,5.99,0.772,0.214
VM-CUB-1,CTRPv2,32.814,2.41,2.41,0.000,0.283
KU-19-19,CTRPv2,20.739,8.95,8.95,0.000,0.15
TCCSUP,CTRPv2,28.155,3.65,3.65,0.000,0.251
5637,CTRPv2,38.365,1.3,1.26,0.980,0.336
SW1710,CTRPv2,22.336,8.55,8.55,0.000,0.179
RT-112,CTRPv2,20.650,7.74,7.74,0.000,0.19
UM-UC-3,CTRPv2,16.692,12.1,12.1,0.000,0.146
HT-1376,CTRPv2,33.926,2.36,2.36,0.000,0.285
RT4,CTRPv2,12.692,11.6,11.6,0.000,0.0995
J82,CTRPv2,19.900,7.78,7.15,7.176,0.179
BC-3C,CTRPv2,27.759,3.99,3.99,0.000,0.24
T-24,CTRPv2,20.338,10.7,10.7,0.000,0.161
647-V,CTRPv2,26.753,4.09,4.09,0.000,0.25
SCaBER,CTRPv2,35.909,1.82,1.82,0.000,0.307
HT-1197,CTRPv2,17.293,11.4,11.4,0.000,0.151
UM-UC-1,CTRPv2,9.965,32.3,32.3,0.000,0.0726
U-BLC1,CTRPv2,44.651,0.636,0.636,0.000,0.416
KMBC-2,CTRPv2,19.884,7.1,6.74,9.325,0.188
