Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,11.670,487,487,0.000,0
SK-N-AS,GDSC1000,13.520,N/A,0.608,73.220,0.0853
NB1,GDSC1000,17.411,N/A,1.71e-05,82.589,0.0823
BE2-M17,GDSC1000,1.721,N/A,1.29,96.559,0
MHH-NB-11,GDSC1000,8.031,N/A,1e+06,83.939,0
ACN,GDSC1000,1.489,12.6,12.6,0.000,0
NBsusSR,GDSC1000,10.293,153,153,0.000,0
IMR-5,GDSC1000,0.000,N/A,0.0391,100.000,0
GOTO,GDSC1000,13.067,N/A,1.09,67.279,0.0907
CHP-134,GDSC1000,6.161,N/A,0.0551,93.361,0
NB10,GDSC1000,8.080,N/A,1e+06,83.840,0
KELLY,GDSC1000,6.006,N/A,0.166,87.989,0
TGW,GDSC1000,3.483,N/A,0.0781,93.034,0
NB17,GDSC1000,13.452,N/A,1e+06,73.095,0
NB13,GDSC1000,13.746,N/A,1e+06,72.508,0
KP-N-YN,GDSC1000,15.369,7.33,7.33,0.000,0.101
NB7,GDSC1000,0.919,N/A,2.83,95.963,0
NB14,GDSC1000,26.637,N/A,0.091,68.510,0.192
MC-IXC,GDSC1000,8.827,N/A,0.123,88.540,0.00674
LAN-6,GDSC1000,7.611,N/A,1e+06,84.778,0
CHP-212,GDSC1000,14.319,N/A,0.0406,85.028,0.0488
SIMA,GDSC1000,27.199,N/A,0.0523,70.919,0.192
CHP-126,GDSC1000,1.165,N/A,0.178,98.397,0
NB6,GDSC1000,5.708,N/A,0.177,92.151,0
GI-ME-N,GDSC1000,5.630,N/A,4.31e+05,83.129,0
NB69,GDSC1000,10.603,N/A,0.0211,79.905,0.0067
SK-N-SH,GDSC1000,13.310,N/A,1e-06,86.690,0.0368
NH-12,GDSC1000,2.736,N/A,0.308,95.641,0
NB12,GDSC1000,2.416,N/A,2.78,89.537,0.000267
NB5,GDSC1000,4.095,N/A,6.84,91.809,0
MHH-NB-11,CTRPv2,4.313,1.03e+05,1.03e+05,0.000,0
KELLY,CTRPv2,10.623,N/A,1e-06,89.377,0.00692
NB1,CTRPv2,3.949,N/A,0.492,91.703,0
KP-N-S19s,CTRPv2,3.684,2.91e+05,2.91e+05,0.000,0
SK-N-SH,CTRPv2,7.145,N/A,1e-06,85.710,0
CHP-212,CTRPv2,6.930,N/A,14.9,51.538,0.0545
SK-N-AS,CTRPv2,6.548,105,105,0.000,0
NH-6,CTRPv2,5.578,N/A,8.94,70.962,0.0356
SK-N-FI,CTRPv2,9.041,N/A,0.00512,90.056,0
KP-N-YN,CTRPv2,8.044,N/A,11.2,52.714,0.064
SK-N-BE(2),CTRPv2,4.734,60.6,60.6,0.000,0.0292
