Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.28
CTRPv2 rep 1,0.0041,95.65
CTRPv2 rep 1,0.0081,88.81
CTRPv2 rep 1,0.016,94.59
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,99.87
CTRPv2 rep 1,0.13,84.33
CTRPv2 rep 1,0.26,98.0
CTRPv2 rep 1,0.52,51.6
CTRPv2 rep 1,1.0,97.42
CTRPv2 rep 1,2.1,93.53
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,92.1
CTRPv2 rep 1,17.0,87.1
CTRPv2 rep 1,33.0,76.38
CTRPv2 rep 1,66.0,69.06
CTRPv2 rep 2,0.002,98.53
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,96.71
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,95.4
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,110.5
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,113.6
CTRPv2 rep 2,8.3,116.6
CTRPv2 rep 2,17.0,111.4
CTRPv2 rep 2,33.0,123.1
CTRPv2 rep 2,66.0,124.2
