Dataset,Dose,Response
CTRPv2 rep 1,0.001,77.17
CTRPv2 rep 1,0.002,44.24
CTRPv2 rep 1,0.0041,42.44
CTRPv2 rep 1,0.0081,40.75
CTRPv2 rep 1,0.016,39.2
CTRPv2 rep 1,0.032,43.44
CTRPv2 rep 1,0.065,40.92
CTRPv2 rep 1,0.13,41.88
CTRPv2 rep 1,0.26,38.22
CTRPv2 rep 1,0.52,36.3
CTRPv2 rep 1,1.0,35.54
CTRPv2 rep 1,2.1,36.31
CTRPv2 rep 1,4.2,31.93
CTRPv2 rep 1,8.3,41.75
CTRPv2 rep 1,17.0,48.84
CTRPv2 rep 1,33.0,47.91
CTRPv2 rep 2,0.001,105.6
CTRPv2 rep 2,0.002,89.73
CTRPv2 rep 2,0.0041,71.86
CTRPv2 rep 2,0.0081,68.65
CTRPv2 rep 2,0.016,76.32
CTRPv2 rep 2,0.032,73.82
CTRPv2 rep 2,0.065,67.08
CTRPv2 rep 2,0.13,67.71
CTRPv2 rep 2,0.26,64.86
CTRPv2 rep 2,0.52,65.33
CTRPv2 rep 2,1.0,62.59
CTRPv2 rep 2,2.1,67.0
CTRPv2 rep 2,4.2,67.25
CTRPv2 rep 2,8.3,66.8
CTRPv2 rep 2,17.0,65.09
CTRPv2 rep 2,33.0,65.78
