Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,118.0
RPMI-7951,CTRPv2,0.002,119.5
RPMI-7951,CTRPv2,0.0081,126.6
RPMI-7951,CTRPv2,0.016,118.4
RPMI-7951,CTRPv2,0.032,122.4
RPMI-7951,CTRPv2,0.065,118.6
RPMI-7951,CTRPv2,0.13,110.3
RPMI-7951,CTRPv2,0.26,82.57
RPMI-7951,CTRPv2,0.52,17.83
RPMI-7951,CTRPv2,2.1,8.614
RPMI-7951,CTRPv2,4.2,5.617
RPMI-7951,CTRPv2,8.3,6.292
RPMI-7951,CTRPv2,17.0,4.956
RPMI-7951,CTRPv2,33.0,5.153
A375,CTRPv2,0.001,111.7
A375,CTRPv2,0.002,100.9
A375,CTRPv2,0.0081,105.1
A375,CTRPv2,0.016,104.5
A375,CTRPv2,0.032,101.8
A375,CTRPv2,0.065,105.9
A375,CTRPv2,0.13,105.2
A375,CTRPv2,0.26,109.1
A375,CTRPv2,0.52,88.87
A375,CTRPv2,2.1,10.28
A375,CTRPv2,4.2,4.21
A375,CTRPv2,8.3,2.744
A375,CTRPv2,17.0,1.771
A375,CTRPv2,33.0,2.333
MEL-HO,CTRPv2,0.001,99.13
MEL-HO,CTRPv2,0.002,100.5
MEL-HO,CTRPv2,0.0041,88.23
MEL-HO,CTRPv2,0.0081,94.26
MEL-HO,CTRPv2,0.016,97.71
MEL-HO,CTRPv2,0.032,102.0
MEL-HO,CTRPv2,0.065,103.4
MEL-HO,CTRPv2,0.13,69.37
MEL-HO,CTRPv2,0.26,45.42
MEL-HO,CTRPv2,0.52,9.96
MEL-HO,CTRPv2,1.0,3.231
MEL-HO,CTRPv2,2.1,3.038
MEL-HO,CTRPv2,4.2,2.831
MEL-HO,CTRPv2,8.3,3.766
MEL-HO,CTRPv2,17.0,2.89
MEL-HO,CTRPv2,33.0,3.065
SK-MEL-1,CTRPv2,0.001,95.28
SK-MEL-1,CTRPv2,0.002,97.1
SK-MEL-1,CTRPv2,0.0041,102.1
SK-MEL-1,CTRPv2,0.0081,99.0
SK-MEL-1,CTRPv2,0.016,102.0
SK-MEL-1,CTRPv2,0.032,101.1
SK-MEL-1,CTRPv2,0.065,105.8
SK-MEL-1,CTRPv2,0.13,102.3
SK-MEL-1,CTRPv2,0.26,90.26
SK-MEL-1,CTRPv2,0.52,77.32
SK-MEL-1,CTRPv2,1.0,64.16
SK-MEL-1,CTRPv2,2.1,61.03
SK-MEL-1,CTRPv2,4.2,65.97
SK-MEL-1,CTRPv2,8.3,55.45
SK-MEL-1,CTRPv2,17.0,46.51
SK-MEL-1,CTRPv2,33.0,28.93
Hs 944.T,CTRPv2,0.001,104.0
Hs 944.T,CTRPv2,0.002,103.3
Hs 944.T,CTRPv2,0.0041,106.9
Hs 944.T,CTRPv2,0.0081,109.8
Hs 944.T,CTRPv2,0.016,107.2
Hs 944.T,CTRPv2,0.032,112.8
Hs 944.T,CTRPv2,0.065,95.02
Hs 944.T,CTRPv2,0.13,101.4
Hs 944.T,CTRPv2,0.26,93.47
Hs 944.T,CTRPv2,0.52,81.12
Hs 944.T,CTRPv2,1.0,45.77
Hs 944.T,CTRPv2,2.1,22.73
Hs 944.T,CTRPv2,4.2,13.45
Hs 944.T,CTRPv2,8.3,9.785
Hs 944.T,CTRPv2,17.0,7.543
Hs 944.T,CTRPv2,33.0,7.132
MEL-JUSO,CTRPv2,0.001,109.1
MEL-JUSO,CTRPv2,0.002,95.57
MEL-JUSO,CTRPv2,0.0041,102.5
MEL-JUSO,CTRPv2,0.0081,104.8
MEL-JUSO,CTRPv2,0.016,106.0
MEL-JUSO,CTRPv2,0.032,105.9
MEL-JUSO,CTRPv2,0.065,95.06
MEL-JUSO,CTRPv2,0.13,101.7
MEL-JUSO,CTRPv2,0.26,89.12
MEL-JUSO,CTRPv2,0.52,72.81
MEL-JUSO,CTRPv2,1.0,24.83
MEL-JUSO,CTRPv2,2.1,10.92
MEL-JUSO,CTRPv2,4.2,5.696
MEL-JUSO,CTRPv2,8.3,4.82
MEL-JUSO,CTRPv2,17.0,3.86
MEL-JUSO,CTRPv2,33.0,3.888
SK-MEL-31,CTRPv2,0.001,106.1
SK-MEL-31,CTRPv2,0.002,102.1
SK-MEL-31,CTRPv2,0.0041,109.8
SK-MEL-31,CTRPv2,0.0081,97.12
SK-MEL-31,CTRPv2,0.016,111.6
SK-MEL-31,CTRPv2,0.032,105.7
SK-MEL-31,CTRPv2,0.065,87.37
SK-MEL-31,CTRPv2,0.13,99.56
SK-MEL-31,CTRPv2,0.26,84.41
SK-MEL-31,CTRPv2,0.52,70.28
SK-MEL-31,CTRPv2,1.0,35.31
SK-MEL-31,CTRPv2,2.1,34.87
SK-MEL-31,CTRPv2,4.2,20.0
SK-MEL-31,CTRPv2,8.3,17.56
SK-MEL-31,CTRPv2,17.0,13.78
SK-MEL-31,CTRPv2,33.0,13.78
SK-MEL-5,CTRPv2,0.001,106.4
SK-MEL-5,CTRPv2,0.002,103.6
SK-MEL-5,CTRPv2,0.0041,99.61
SK-MEL-5,CTRPv2,0.0081,103.3
SK-MEL-5,CTRPv2,0.016,111.4
SK-MEL-5,CTRPv2,0.032,115.1
SK-MEL-5,CTRPv2,0.065,61.25
SK-MEL-5,CTRPv2,0.13,97.44
SK-MEL-5,CTRPv2,0.26,39.67
SK-MEL-5,CTRPv2,0.52,22.43
SK-MEL-5,CTRPv2,1.0,12.49
SK-MEL-5,CTRPv2,2.1,10.85
SK-MEL-5,CTRPv2,4.2,10.72
SK-MEL-5,CTRPv2,8.3,10.24
SK-MEL-5,CTRPv2,17.0,7.295
SK-MEL-5,CTRPv2,33.0,5.787
IPC-298,CTRPv2,0.001,110.3
IPC-298,CTRPv2,0.002,108.7
IPC-298,CTRPv2,0.0041,111.5
IPC-298,CTRPv2,0.0081,108.9
IPC-298,CTRPv2,0.016,113.5
IPC-298,CTRPv2,0.032,110.5
IPC-298,CTRPv2,0.065,67.77
IPC-298,CTRPv2,0.13,99.79
IPC-298,CTRPv2,0.26,43.76
IPC-298,CTRPv2,0.52,13.98
IPC-298,CTRPv2,1.0,2.867
IPC-298,CTRPv2,2.1,2.372
IPC-298,CTRPv2,4.2,1.657
IPC-298,CTRPv2,8.3,2.892
IPC-298,CTRPv2,17.0,2.487
IPC-298,CTRPv2,33.0,2.695
SK-MEL-30,CTRPv2,0.001,100.7
SK-MEL-30,CTRPv2,0.002,101.2
SK-MEL-30,CTRPv2,0.0041,100.2
SK-MEL-30,CTRPv2,0.0081,98.84
SK-MEL-30,CTRPv2,0.016,108.6
SK-MEL-30,CTRPv2,0.032,104.1
SK-MEL-30,CTRPv2,0.065,94.0
SK-MEL-30,CTRPv2,0.13,98.08
SK-MEL-30,CTRPv2,0.26,93.56
SK-MEL-30,CTRPv2,0.52,70.91
SK-MEL-30,CTRPv2,1.0,24.2
SK-MEL-30,CTRPv2,2.1,11.33
SK-MEL-30,CTRPv2,4.2,6.351
SK-MEL-30,CTRPv2,8.3,6.071
SK-MEL-30,CTRPv2,17.0,5.467
SK-MEL-30,CTRPv2,33.0,4.297
A375,CTRPv2,0.001,106.0
A375,CTRPv2,0.002,106.8
A375,CTRPv2,0.0041,101.8
A375,CTRPv2,0.0081,96.53
A375,CTRPv2,0.016,108.1
A375,CTRPv2,0.032,110.1
A375,CTRPv2,0.065,107.4
A375,CTRPv2,0.13,111.5
A375,CTRPv2,0.26,98.23
A375,CTRPv2,0.52,96.61
A375,CTRPv2,1.0,73.65
A375,CTRPv2,2.1,63.81
A375,CTRPv2,4.2,45.65
A375,CTRPv2,8.3,38.87
A375,CTRPv2,17.0,31.64
A375,CTRPv2,33.0,24.68
WM1799,CTRPv2,0.001,108.1
