Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,7.972,4.37e+09,1e+06,34.259,0
A549,CTRPv2,1.730,N/A,17.9,86.216,0.00313
NCI-H2009,CTRPv2,6.038,34.7,28.4,26.544,0.0498
HCC-15,CTRPv2,5.474,66.7,36.5,30.121,0.0344
LU-99A,CTRPv2,1.732,N/A,22.3,86.231,8.68e-05
NCI-H1155,CTRPv2,4.344,1.07e+03,1.07e+03,0.000,0
NCI-H1581,CTRPv2,2.677,63.6,43.8,38.768,0.0181
NCI-H2106,CTRPv2,26.997,38.5,38.5,0.000,0.189
NCI-H358,CTRPv2,1.272,N/A,37.7,77.360,0.00401
HCC-366,CTRPv2,6.763,30.5,24.2,30.203,0.0568
BEN,CTRPv2,0.733,N/A,1e+06,98.534,0
HCC-78,CTRPv2,1.962,N/A,36.8,66.423,0.0101
NCI-H1299,CTRPv2,0.138,N/A,9.06,99.725,0
NCI-H727,CTRPv2,0.341,N/A,39.8,93.379,0
SHP-77,CTRPv2,5.604,51.9,51.9,0.000,0.0371
LCLC-103H,CTRPv2,3.033,N/A,16,93.934,0
NCI-H2405,CTRPv2,2.100,2.18e+08,1e+06,36.532,0
NCI-H650,CTRPv2,3.844,821,821,0.000,0
Calu-3,CTRPv2,50.287,0.298,0.0981,11.525,0.448
HCC-1171,CTRPv2,4.735,N/A,1e+06,90.529,0
HCC-44,CTRPv2,17.911,1.23e+07,1e+06,10.598,0
RERF-LC-AI,CTRPv2,14.483,4.59e+04,4.59e+04,0.000,0
SBC-5,CTRPv2,7.404,N/A,1e+06,85.193,0
COLO-699,CTRPv2,8.778,N/A,1e+06,82.443,0
CAL-12T,CTRPv2,6.275,N/A,1e+06,87.451,0
HCC-1833,CTRPv2,1.603,86.4,86.4,0.000,0
HCC-2279,CTRPv2,0.000,N/A,1e+06,100.000,0
NCI-H460,CTRPv2,4.275,N/A,1e+06,91.451,0
HCC-2108,CTRPv2,0.000,N/A,1e+06,100.000,0
HCC827,CTRPv2,13.821,1.66e+03,1.66e+03,0.000,0
NCI-H2030,CTRPv2,0.000,N/A,1e+06,100.000,0
NCI-H1299,CTRPv2,13.918,N/A,0.0232,81.797,0.0663
NCI-H1838,CTRPv2,5.229,N/A,0.0361,89.543,0
NCI-H196,CTRPv2,1.522,N/A,127,50.611,0
NCI-H292,CTRPv2,0.246,N/A,0.56,99.491,0
NCI-H526,CTRPv2,11.980,19.4,19.4,0.000,0.105
NCI-H1734,CTRPv2,11.617,64.7,64.7,0.000,0.0691
NCI-H2291,CTRPv2,14.332,5.13e+04,5.13e+04,0.000,0
RERF-LC-Ad1,CTRPv2,4.832,N/A,1e-06,90.335,0
NCI-H2228,CTRPv2,8.855,222,222,0.000,0
NCI-H2444,CTRPv2,2.476,735,735,0.000,0
NCI-H226,CTRPv2,7.897,8.51e+07,1e+06,23.507,0
PC-14,CTRPv2,3.082,78.1,78.1,0.000,0
SW 1271,CTRPv2,3.594,N/A,1e+06,92.812,0
HCC-1195,CTRPv2,3.104,N/A,1.9e+05,93.076,0
NCI-H1650,CTRPv2,0.284,111,111,0.000,0
LOU-NH91,CTRPv2,0.943,N/A,0.563,98.114,0
NCI-H661,CTRPv2,4.879,53.4,27.2,44.007,0.0358
SW1573,CTRPv2,2.193,N/A,18.6,81.983,0.00756
LCLC-97TM1,CTRPv2,0.841,51.8,51.8,0.000,0
NCI-H1355,CTRPv2,3.045,N/A,20.8,72.619,0.0164
NCI-H1573,CTRPv2,2.494,N/A,23,75.490,0.012
NCI-H1666,CTRPv2,2.944,N/A,26.4,66.793,0.0175
NCI-H2087,CTRPv2,4.478,52.3,32.9,36.985,0.0322
EPLC-272H,CTRPv2,1.137,1e+06,1e+06,0.000,0
NCI-H2085,CTRPv2,8.166,8.59e+11,9.99e+05,41.138,0
NCI-H520,CTRPv2,3.457,55.9,36.9,40.513,0.025
NCI-H1373,CTRPv2,1.340,N/A,51.4,63.529,0.00447
NCI-H1792,CTRPv2,0.454,N/A,47,88.075,1.96e-05
A549,CTRPv2,0.056,173,164,9.392,0
NCI-H2122,CTRPv2,1.470,128,128,0.000,0
NCI-H460,CTRPv2,0.030,N/A,0.361,99.940,0
A549,CTRPv2,0.293,110,110,0.000,0
Sq-1,CTRPv2,2.143,N/A,29.7,76.145,0.00503
Calu-6,CTRPv2,0.015,N/A,194,53.062,0
EBC-1,CTRPv2,3.908,60.9,45.7,23.550,0.0252
NCI-H1755,CTRPv2,0.927,N/A,42.5,79.876,0.00188
SK-LU-1,CTRPv2,1.074,N/A,1e+06,97.852,0
NCI-H1184,CTRPv2,10.209,30.5,23.8,13.099,0.0757
LXF-289,CTRPv2,2.961,92.5,42.8,43.229,0.0174
NCI-H2023,CTRPv2,2.058,N/A,25.7,77.454,0.00865
NCI-H2126,CTRPv2,4.452,53.3,53.3,0.000,0.0299
ChaGo-K-1,CTRPv2,1.945,1.43e+03,1.43e+03,0.000,0
COLO-668,CTRPv2,1.149,97,97,0.000,0
DV-90,CTRPv2,11.305,27.6,27.6,0.000,0.0842
NCI-H2170,CTRPv2,0.289,110,110,0.000,0
NCI-H647,CTRPv2,0.498,97.6,92.8,9.085,0
NCI-H810,CTRPv2,13.333,19.8,19.8,0.000,0.106
LK-2,CTRPv2,0.121,N/A,100,70.938,0
NCI-H2029,CTRPv2,1.887,N/A,40.1,62.998,0.00988
T3M-10,CTRPv2,1.325,N/A,42.6,71.128,0.00508
NCI-H1869,CTRPv2,3.248,216,216,0.000,0
IA-LM,CTRPv2,8.538,N/A,907,82.924,0
LC-1/sq-SF,CTRPv2,1.357,380,380,0.000,0
VMRC-LCD,CTRPv2,2.242,66.2,66.2,0.000,0
NCI-H1623,CTRPv2,2.083,67,67,0.000,0
RERF-LC-Ad2,CTRPv2,2.536,N/A,1e+06,94.927,0
NCI-H1869,CTRPv2,0.831,N/A,60.1,61.484,0.00234
NCI-H841,CTRPv2,1.996,69.2,69.2,0.000,0
LU-65,CTRPv2,9.515,3.86e+05,3.86e+05,0.000,0
NCI-H2081,CTRPv2,17.170,13.5,13.5,0.000,0.138
NCI-H23,CTRPv2,1.844,78.4,78.4,0.000,0
NCI-H2342,CTRPv2,1.676,171,171,0.000,0
RERF-LC-MS,CTRPv2,1.227,90.3,90.3,0.000,0
NCI-H1105,CTRPv2,10.387,27.7,27.7,0.000,0.0796
NCI-H322,CTRPv2,0.348,159,118,29.733,0
COR-L105,CTRPv2,5.254,3.4e+04,3.4e+04,0.000,0
DMS-273,CTRPv2,6.821,62.4,62.4,0.000,0.0411
NCI-H1339,CTRPv2,1.992,79.2,79.2,0.000,0
HCC4006,CTRPv2,0.179,125,125,0.000,0
SK-MES-1,CTRPv2,3.029,58.1,41.5,36.916,0.0214
COR-L95,CTRPv2,5.017,42.3,42.3,0.000,0.0394
NCI-H1092,CTRPv2,7.169,38.9,38.9,0.000,0.0527
NCI-H2196,CTRPv2,1.306,86.4,86.4,0.000,0
NCI-H1341,CTRPv2,8.027,29.9,29.9,0.000,0.0677
NCI-H1568,CTRPv2,0.600,90.5,90.5,0.000,0
NCI-H1703,CTRPv2,1.054,N/A,12.7,97.892,0
NCI-H838,CTRPv2,0.517,94.3,94.3,0.000,0
LUDLU-1,CTRPv2,8.641,N/A,1e+06,77.107,0
NCI-H1915,CTRPv2,3.234,62.2,49.8,22.069,0.0207
