Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0390625,93.7485
RCC-ER,GDSC1000,0.15625,86.1435
RCC-ER,GDSC1000,0.625,80.0356
RCC-ER,GDSC1000,2.5,93.6788
RCC-ER,GDSC1000,10.0,65.2309
RCC-FG2,GDSC1000,0.0390625,99.5508
RCC-FG2,GDSC1000,0.15625,110.893
RCC-FG2,GDSC1000,0.625,109.798
RCC-FG2,GDSC1000,2.5,94.8903
RCC-FG2,GDSC1000,10.0,84.5083
RCC-JF,GDSC1000,0.0390625,108.926
RCC-JF,GDSC1000,0.15625,107.675
RCC-JF,GDSC1000,0.625,105.875
RCC-JF,GDSC1000,2.5,112.25
RCC-JF,GDSC1000,10.0,68.7246
A704,GDSC1000,0.0390625,97.5333
A704,GDSC1000,0.15625,97.1642
A704,GDSC1000,0.625,115.267
A704,GDSC1000,2.5,94.6615
A704,GDSC1000,10.0,63.6299
RCC-MF,GDSC1000,0.0390625,100.473
RCC-MF,GDSC1000,0.15625,115.153
RCC-MF,GDSC1000,0.625,108.254
RCC-MF,GDSC1000,2.5,87.7397
RCC-MF,GDSC1000,10.0,69.5322
RXF393,GDSC1000,0.0390625,104.397
RXF393,GDSC1000,0.15625,88.5342
RXF393,GDSC1000,0.625,95.5782
RXF393,GDSC1000,2.5,95.457
RXF393,GDSC1000,10.0,90.7538
KMRC-20,GDSC1000,0.0390625,98.8175
KMRC-20,GDSC1000,0.15625,103.412
KMRC-20,GDSC1000,0.625,99.8079
KMRC-20,GDSC1000,2.5,94.0202
KMRC-20,GDSC1000,10.0,83.0181
NCC010,GDSC1000,0.0390625,106.673
NCC010,GDSC1000,0.15625,102.071
NCC010,GDSC1000,0.625,91.1116
NCC010,GDSC1000,2.5,98.5824
NCC010,GDSC1000,10.0,85.2355
BB65-RCC,GDSC1000,0.0390625,94.0025
BB65-RCC,GDSC1000,0.15625,86.7373
BB65-RCC,GDSC1000,0.625,96.1698
BB65-RCC,GDSC1000,2.5,81.1941
BB65-RCC,GDSC1000,10.0,64.2409
RCC-AB,GDSC1000,0.0390625,111.697
RCC-AB,GDSC1000,0.15625,108.95
RCC-AB,GDSC1000,0.625,106.22
RCC-AB,GDSC1000,2.5,93.3696
RCC-AB,GDSC1000,10.0,60.0037
TK10,GDSC1000,0.0390625,97.2452
TK10,GDSC1000,0.15625,101.069
TK10,GDSC1000,0.625,114.442
TK10,GDSC1000,2.5,86.4557
TK10,GDSC1000,10.0,47.1002
LB2241-RCC,GDSC1000,0.0390625,109.614
LB2241-RCC,GDSC1000,0.15625,90.3308
LB2241-RCC,GDSC1000,0.625,103.389
LB2241-RCC,GDSC1000,2.5,77.9742
LB2241-RCC,GDSC1000,10.0,47.3131
RCC-JW,GDSC1000,0.0390625,111.657
RCC-JW,GDSC1000,0.15625,110.011
RCC-JW,GDSC1000,0.625,98.4658
RCC-JW,GDSC1000,2.5,88.6079
RCC-JW,GDSC1000,10.0,60.2814
VMRC-RCZ,GDSC1000,0.0390625,105.986
VMRC-RCZ,GDSC1000,0.15625,97.3776
VMRC-RCZ,GDSC1000,0.625,98.6837
VMRC-RCZ,GDSC1000,2.5,95.6188
VMRC-RCZ,GDSC1000,10.0,72.2241
LB996-RCC,GDSC1000,0.0390625,103.969
LB996-RCC,GDSC1000,0.15625,96.8611
LB996-RCC,GDSC1000,0.625,99.0905
LB996-RCC,GDSC1000,2.5,80.1571
LB996-RCC,GDSC1000,10.0,41.5871
A498,GDSC1000,0.0390625,107.863
A498,GDSC1000,0.15625,111.749
A498,GDSC1000,0.625,112.528
A498,GDSC1000,2.5,135.177
A498,GDSC1000,10.0,118.446
LB1047-RCC,GDSC1000,0.0390625,108.935
LB1047-RCC,GDSC1000,0.15625,108.088
LB1047-RCC,GDSC1000,0.625,104.046
LB1047-RCC,GDSC1000,2.5,83.8666
LB1047-RCC,GDSC1000,10.0,58.8709
OS-RC-2,GDSC1000,0.0390625,114.48
OS-RC-2,GDSC1000,0.15625,104.333
OS-RC-2,GDSC1000,0.625,109.856
OS-RC-2,GDSC1000,2.5,119.94
OS-RC-2,GDSC1000,10.0,101.688
