Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.3871
GDSC1000 rep 1,0.03125,121.19
GDSC1000 rep 1,0.0625,102.799
GDSC1000 rep 1,0.125,93.519
GDSC1000 rep 1,0.25,124.703
GDSC1000 rep 1,0.5,86.6854
GDSC1000 rep 1,1.0,108.26
GDSC1000 rep 1,2.0,83.3422
GDSC1000 rep 1,4.0,82.2047
GDSC1000 rep 2,0.015625,97.1961
GDSC1000 rep 2,0.0625,87.8606
GDSC1000 rep 2,0.25,81.5777
GDSC1000 rep 2,1.0,62.5383
GDSC1000 rep 2,4.0,45.4981
gCSI,0.001528,96.5694
gCSI,0.004583,104.464
gCSI,0.01375,97.0808
gCSI,0.04125,103.314
gCSI,0.12375,89.3387
gCSI,0.37125,94.4262
gCSI,1.11111,81.3518
gCSI,3.33333,99.126
gCSI,10.0,89.0587
CTRPv2,0.002,103.7
CTRPv2,0.0041,106.4
CTRPv2,0.0081,104.2
CTRPv2,0.016,107.0
CTRPv2,0.032,107.3
CTRPv2,0.065,103.5
CTRPv2,0.13,109.8
CTRPv2,0.26,99.24
CTRPv2,0.52,101.9
CTRPv2,1.0,99.66
CTRPv2,2.1,87.29
CTRPv2,4.2,68.94
CTRPv2,8.3,40.46
CTRPv2,17.0,48.19
CTRPv2,33.0,44.82
CTRPv2,66.0,27.29
